id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y6EUrWGZbYk%3D;1;90151802-002;"Provision de toldos";"Provision de toldo";11250000;_NO_APLICA_;1;_NO_APLICA_;11250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2lkhaJwPfYU%3D;2;90151802-002;"Provision de toldos";"Provision de toldo";14700000;_NO_APLICA_;1;_NO_APLICA_;14700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dgbDdd%2BpHXQ%3D;3;90151802-002;"Provision de toldos";"Provision de Toldo";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9N5HwXFIyNY%3D;4;90151802-002;"Provision de toldos";"Provision de Toldo";3560000;_NO_APLICA_;1;_NO_APLICA_;3560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EK6QPSYcQQ0%3D;5;90151802-020;"Provision de tablon";"Provision de tablon o mesa larga";1708800;_NO_APLICA_;1;_NO_APLICA_;1708800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SJJocK3f%2FSI%3D;6;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipo de Audio";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
91F981MF7ZA%3D;7;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Polleron para Mesa Larga";920000;_NO_APLICA_;1;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0V0KozGsY04%3D;8;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Cubre Mantel Largo";504000;_NO_APLICA_;1;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AYVf0uRA1Ic%3D;9;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Mantel para Mesa Larga";1238400;_NO_APLICA_;1;_NO_APLICA_;1238400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L0Vozg%2B%2Fig8%3D;10;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de servilletas de tela";86700;_NO_APLICA_;1;_NO_APLICA_;86700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
