id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
77nYlVjP54Q%3D;1;90101603-001;"Provisión de Buffet comida caliente";"Servicio de Buffet de comidas calientes tipo ejecutivo";11919700;_NO_APLICA_;1;_NO_APLICA_;11919700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZOBS67d75rw%3D;2;90101603-002;"Provisión de Buffet comida fria";"Servicio de Buffet de comidas frias tipo ejecutivo";6890000;_NO_APLICA_;1;_NO_APLICA_;6890000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FD3864v1%2F0Y%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Bandejas de 100 unidades surtidas de primera calidad";73512000;_NO_APLICA_;1;_NO_APLICA_;73512000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Davru8BTMMg%3D;4;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos dulces en bandejas de 100 unidades";23319450;_NO_APLICA_;1;_NO_APLICA_;23319450;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oQJX2QM70q8%3D;5;90101603-006;"Provisión de Bebidas gaseosas";"Provision de  Agua Tonica en botella de 500 ml";598000;_NO_APLICA_;1;_NO_APLICA_;598000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E9KAxzTyb%2Fs%3D;6;90101603-014;"Provisión de Azúcar o edulcorantes";"Provision de Azucar en sobre";294000;_NO_APLICA_;1;_NO_APLICA_;294000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PQDn85%2FCZuw%3D;7;90101603-014;"Provisión de Azúcar o edulcorantes";"Provision de Edulcorante en sobre";245000;_NO_APLICA_;1;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9PORHe%2FvveQ%3D;8;90101603-015;"Provisión de Leche";"Provision de Leche caliente";895500;_NO_APLICA_;1;_NO_APLICA_;895500;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fHs4DBdsRbk%3D;9;90101603-016;"Provisión de hielo en cubo";"Provision de Hielo en Cubo";2701650;_NO_APLICA_;1;_NO_APLICA_;2701650;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BtQd0eP6weI%3D;10;90101603-017;"Provisión de panificados";"Provision de Pan chip";310000;_NO_APLICA_;1;_NO_APLICA_;310000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2FKLxwxv2dU%3D;11;90101603-017;"Provisión de panificados";"Provision de Pan chip integral";310000;_NO_APLICA_;1;_NO_APLICA_;310000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JA6P26ZiMuE%3D;12;90101603-018;"Provisión de Cocido Negro";"Provision de Cocido Negro";998000;_NO_APLICA_;1;_NO_APLICA_;998000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yla3NbNOrA8%3D;13;90101603-022;"Provisión de Café negro";"Provision de Cafe negro";2495000;_NO_APLICA_;1;_NO_APLICA_;2495000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M1hpPaxYTTI%3D;14;90101603-028;"Provisión de chipita";"Provision de Chipitas por kilos";2093000;_NO_APLICA_;1;_NO_APLICA_;2093000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
