id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatQ0aBlcGS9LfsOciKfhqBij;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132844;;8381900;30480;PYG;Guaraníes;2013-03-14;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatQs1fP02ZqAQ1TgNiVkrI1g;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132842;;2875000;10455;PYG;Guaraníes;2013-02-14;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatQs1fP02ZqAQ%2Baqbn1NKH5z;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132842;;1837500;6682;PYG;Guaraníes;2013-02-14;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatS9W1S%2FRRdT%2B%2BV5nRZgeq%2B6;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132849;;26507280;96390;PYG;Guaraníes;2013-02-14;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatRkjJS3KzfCPfbZZ3lpqEVw;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0133055;;187500;682;PYG;Guaraníes;2013-02-14;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatTu%2FuoffsXstqIxsjIM4JFR;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0133059;;1875000;6818;PYG;Guaraníes;2013-02-14;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZftdXMSWC0U0ss41JVYIJ6eb3vCG5Xs8MF;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-132833;;937500;3409;PYG;Guaraníes;2013-02-14;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZftdXMSWC0U0sKq2SfqaJho9D%2BsVEcoPBT;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-132841;;1050000;3818;PYG;Guaraníes;2013-02-14;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatRTKix1pRQ6Fb5n7qmZV9a9;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132356;;3421500;3409058;PYG;Guaraníes;2012-11-20;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatS857gyqKHrLQnlQy4oW2i9;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132358;;1932966;1925937;PYG;Guaraníes;2012-11-20;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatREhTWagW9TOn1go2M%2BJGeF;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132418;;6435000;6411600;PYG;Guaraníes;2012-11-20;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatS9ffKzYk1M6ookSlUnScoR;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132802;;2657640;2647976;PYG;Guaraníes;2012-11-20;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatRBkfbLvM2eq7ocC4BLybkJ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132248;;175500;174862;PYG;Guaraníes;2012-11-15;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatSha6l6Uv60g2uN2mTArzJ8;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132363;;708500;705924;PYG;Guaraníes;2012-11-15;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatRwrvhJcN1dSRy0LHqQpvSu;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132364;;94500;94156;PYG;Guaraníes;2012-11-15;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatS5%2B47XgmPBLKql0gKj%2F5PAIcewHXt%2FhNY%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132365-367;;1080246;1076317;PYG;Guaraníes;2012-11-15;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatSgzs3DCTG2vr2ladHBKRZd;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132368;;624875;622603;PYG;Guaraníes;2012-11-15;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatR261g%2BuVY%2FUihScXBenBwR;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132369;;132000;131520;PYG;Guaraníes;2012-11-15;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatR261g%2BuVY%2FUn%2BUdVnme4wD;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132369;;366190;364858;PYG;Guaraníes;2012-11-15;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatQluUJEXuctvhsJsrQeH%2Ba9;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132373;;2281000;2272705;PYG;Guaraníes;2012-11-15;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatRviRCmRUYaG9AHIUUNLHQL;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132837;;2767600;2757536;PYG;Guaraníes;2012-11-15;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatRgop%2FIBtdmaZpDlqz5f2oV;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132838;;2049800;2042346;PYG;Guaraníes;2012-11-15;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatSgp3cNVbjPAUQ5dilc7oZTYN5jNO4hCzc%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132839/40;;12350000;12305091;PYG;Guaraníes;2012-11-15;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatS%2BYdS3KviNsc6zBQcowiOo;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132416;;2653500;2643851;PYG;Guaraníes;2012-11-12;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatSw7mSxC7JO5byM1o2hEciH;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132801;;3179500;3167938;PYG;Guaraníes;2012-10-26;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatTpPS804kh7Q8JTcxgHcsx6;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132359;;15338000;15282044;PYG;Guaraníes;2012-10-19;
mjEJ4CBMBRdcNnsnN%2F6HLCtQ%2Brr8kRZf60jc9ltWatQA%2FxRFsY1Z0Aq%2BiW4z4qgA;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-002-0132360;;9264450;9230761;PYG;Guaraníes;2012-10-19;
