id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
56Au2mkiaG0%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
XXGUjszG7yM%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
Nkod1RAz8xw%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
OVIqCCDLknE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
B9Ok4xgpgJs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
jJVi2qWKR5w%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
xvTI22AFpkg%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
VWg3LmjvUpQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
aZ1BSp8gagY%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
NKIKqtrAd7c%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
PEqevHOLdAY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
CsY5ImFUdmM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
duqdTjDnVGE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
I6BXCGNYUqU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
wdJwSfwoFMg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
JZCPwz5lhyI%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";1
VGh0HiEZWJM%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";1
8CPOQ%2B83aeo%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
pAX5fMnsBBM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
3d5274Yp88Q%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
r%2BCqYCAiqJg%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
jB%2FrAh5ugLk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
XmTK0y2NyGs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
iCejw4ocOxg%3D;47131501;Estopas;Estopas;1
y%2Bh%2BFMaY8NU%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
rDF%2Ft6%2Bttjg%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
QkbHvARo9Ug%3D;53131608;Jabones;Jabones;1
W2aomdkUOVA%3D;47121801;Plumeros;Plumeros;1
nDIPCnMbyDc%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
bhDagjZgVJQ%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
ANt1L%2FYy8B8%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
prGalI%2BIciY%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
i74TXqJhsHo%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
D7Zb9VrkI%2Fs%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
7Y9PYt2xf18%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
NeKzhvtoQx4%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
roPanUdP3oQ%3D;47131810;"Productos para lavar";"Productos para lavar";1
vJNuG5wQAfQ%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
rRJ6zWHoj8A%3D;47131611;Recogebasuras;Recogebasuras;1
