id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8uiLFBlQb%2FXc1%2BKnhbdyUg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0139277;;5777500;5494298;PYG;Guaraníes;2017-05-09;34984
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8E2DqiheCV9pugxyKK4IG4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0141639;;300000;285294;PYG;Guaraníes;2017-05-09;34974
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw9QYTVn5tSQMpugxyKK4IG4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0141642;;1067000;1014698;PYG;Guaraníes;2017-05-09;34974
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8qgROiJL1VKZugxyKK4IG4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0141643;;1140650;1084737;PYG;Guaraníes;2017-05-09;34974
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2BxEvxCiBgq25ugxyKK4IG4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0141644;;3461650;3291966;PYG;Guaraníes;2017-05-09;34974
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2Bxg5ZayDu8vJugxyKK4IG4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0141645;;820000;779805;PYG;Guaraníes;2017-05-09;34974
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw9f5N6KbUGGupugxyKK4IG4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0141646;;8530000;8111876;PYG;Guaraníes;2017-05-09;34974
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8WaFcf%2Bj89BZugxyKK4IG4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0142501;;9338000;8880269;PYG;Guaraníes;2017-05-09;34974
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2BG%2BxVsSi4B7hD%2FrFKtgC%2BM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0141640;11739696;5717600;5437334;PYG;Guaraníes;2017-01-25;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2FDnzCvQK2mD4ci1XJAwE9Y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0142528;11739696;6505000;6186137;PYG;Guaraníes;2017-01-25;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw98%2FbY%2ByoJIKjdb1g96fIBZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0142529;11739696;5295600;5036019;PYG;Guaraníes;2017-01-25;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2F%2FaI3VSX1ZsaLYIU6ZJyit;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0142530;11739696;2787400;2650767;PYG;Guaraníes;2017-01-25;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw9dBWCRw1%2FGyiPP2iJC31Yv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0142531;11739696;1033000;982364;PYG;Guaraníes;2017-01-25;
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2BfTy5aRrCY%2FdSBAGUdRtCy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0139273;;12008000;11419390;PYG;Guaraníes;2017-01-24;177267
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2F1cvbmj%2BVQhBbUu6XZOvLJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0141641;;5050000;4802459;PYG;Guaraníes;2017-01-24;178861
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2B0%2B0HDMlO7LBbUu6XZOvLJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0141648;;4186000;3980811;PYG;Guaraníes;2017-01-24;178861
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2FUufds5r%2BsNyfXVZqZC7Ij;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0143425;;896700;852744;PYG;Guaraníes;2017-01-24;178897
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw83FRd3XuNhROgfc4Z1LFnS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0143049;11739696;2070000;1968532;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2FKCCkTFrTyrMhmlwn1K8W9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0143050;11739696;5050000;4802458;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw90SlHyzrkfqy%2FsfSqX0NlI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0143422;11739696;6479600;6161981;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw9YwB3gkWWV1ZwvXODceIW0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0143423;11739696;6760300;6428922;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8qcZOEsFCC03EY%2B1pxrBVW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0143424;11739696;4393000;4177663;PYG;Guaraníes;2017-01-23;
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2B%2Fnlp0kU4mVHwr4YFDvnFa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0138288;;377000;358520;PYG;Guaraníes;2017-01-17;155520
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw9TrxixVEKfCXwr4YFDvnFa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0138289;;1226000;1165903;PYG;Guaraníes;2017-01-17;155520
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2FlbvWV9K0wr3wr4YFDvnFa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0138290;;1297600;1233994;PYG;Guaraníes;2017-01-17;155520
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2Bnotscqg1%2F03wr4YFDvnFa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0138291;;1382600;1314828;PYG;Guaraníes;2017-01-17;155520
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2Fyrw4%2BJbVhm%2FH2vAwe0qyN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0139272;;654300;622227;PYG;Guaraníes;2017-01-17;155563
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8VN9CvblLuL%2FH2vAwe0qyN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0139275;;3713600;3531566;PYG;Guaraníes;2017-01-17;155563
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw9VQdEcb%2BECtbPp17djB96j;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0134957;;24766200;23552204;PYG;Guaraníes;2016-12-15;140198
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2Fl8JHkGjeuHLPp17djB96j;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0134970;;1413500;1344213;PYG;Guaraníes;2016-12-15;140198
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw9o%2BknuLeRZ8p3d7pK5T6EW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0137327;;30853200;29340831;PYG;Guaraníes;2016-12-15;140058
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2BX4nl1iU9AXFkF6YPEf2lK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0137337;;6511200;6192033;PYG;Guaraníes;2016-12-15;139945
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2Bl3W27tu%2FlHQhtOMxehKcv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0130110;;20927800;19901956;PYG;Guaraníes;2016-11-15;124422
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2BRRJZlHl2lM8xuO1rmEjtK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0125352;;19805327;18834505;PYG;Guaraníes;2016-08-31;88304
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8TNaXeawotox%2FXrRmr2uf1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0125351;;5889320;5600633;PYG;Guaraníes;2016-08-18;79492
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8oxTE31W5OvhEfd%2FmdIQOs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0125353;;12978303;12342128;PYG;Guaraníes;2016-08-18;79603
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw84r6D5poaxcNkK8zt6D8n6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0121214;;15928700;15147904;PYG;Guaraníes;2016-07-14;64491
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8HekSeXVGSKNkK8zt6D8n6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0121220;;13917500;13235290;PYG;Guaraníes;2016-07-14;64491
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2BsHCKHoKrWWPDaBeVD4mw8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0122616;;21875100;20802823;PYG;Guaraníes;2016-07-14;64506
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw89WxStEjuu1g7Dp3FEh0zV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0118863;;12793000;12165911;PYG;Guaraníes;2016-05-27;46881
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2BkW%2BEHoc1piwUkKzT7FByw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0118872;;9115000;8668199;PYG;Guaraníes;2016-05-27;46780
hXCfVb4CFmiRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8nLBAjZeqNyQ7Dp3FEh0zV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0118874;;16200500;15406380;PYG;Guaraníes;2016-05-27;46881
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw9Za7h%2B1EolHcWp%2Fe2HxSQ8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0106675;;300000;285295;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8e2J1L2waJQd384l7Da4Xi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0106676;;1023000;972854;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw9REYQUDhLC8SjiKOv7%2BD%2Ba;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0106677;;1920000;1825885;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8%2B5LkHTEN%2BwJxt%2FiYEnAfZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0106678;;1645000;1564365;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2BTJme2r4ZAStnebc98ODGS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0106679;;4447800;4229777;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2Bg40XeQIAIUyl5xsY3gFSu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0106680;;982500;978927;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw96MzR41AkHNHzGIIlBF43E;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0106691;;2726800;2593137;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2BmyKB05rXKHE69dRNWzsv9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0106692;;981000;932913;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8Ttm2Do36gRiTgR8agI2Bf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0103812;;2288500;2176322;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2FJDnC9TrtUwLpW3pg7Jx7O;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0103776;;2062150;1961066;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8Qwl5FGtpinsAqmnaE71Hr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0103777;;1241850;1180976;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw9y9%2BCZ3x0FRmE%2FEGPeHAQK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0103779;;3038500;2889557;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2FMRjuRzfCd%2BKAdWEx6%2BW6y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0103780;;780000;741766;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2BzL9S26kqWSl49l%2BpNdHoI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0103782;;1882000;1789747;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2FJQcfGi72e8ERZp29HfIx1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0103783;;2922000;2778768;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw96nmZzl%2B%2F3xqjX5OTCqo%2BQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0103810;;5420200;5154511;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2BfYZAODR5TrnMbFIr8Dn5h;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0103811;;400900;381249;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2FK9pMVfBOB9%2FUrSNdw4D7K;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0103813;;5850000;5563243;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw9%2FCncoAv7lFnP5T3rD6i%2BA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0103814;;5850000;5563243;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2FcXscmNAlVMPAi4nsvgR3G;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0103815;;5894000;5605087;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8GMjUbQzQzWr7OhGrEXS4C;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0104757;;3945000;3751623;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2FQQqJSnaMceEmb8XWHbzY%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0104758;;2630000;2501082;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2BlnVMlO4urF72A6fBt4VX0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0104759;;710650;675814;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2BkEw4HXEdrGtbWujU0IbDT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0104774;;4680000;4450594;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw9G0LDITOzrLRWP3lkRLMgh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0104775;;1170000;1112649;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2F1Xu5AOZJkWSk5iIqBw4O4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0104776;;2039000;1939051;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8u%2BgFbGslq1WKcfGXTRfyz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0099649;;2315000;2201523;PYG;Guaraníes;2015-11-19;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw87ImUqJLGNSOtffi2jq%2Bwq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0099650;;935500;889644;PYG;Guaraníes;2015-11-19;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw9uSHmNYlEm1%2ByjBRz9yNIe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0101301;;240000;228236;PYG;Guaraníes;2015-11-19;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2B%2FVxmaB0VJSKg%2BE4DyAX2j;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0101302;;885000;841619;PYG;Guaraníes;2015-11-19;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2FQmDeiB7n7IOLVX52DwcbW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0101303;;6577500;6255083;PYG;Guaraníes;2015-11-19;
