id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ne6nX%2F%2F6hqI%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";25
Uwik8WdSr30%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
3%2FPvI1P53oU%3D;44122016;"Aprieta Papel";"Aprieta Papel";300
q0juWcjEg24%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";50
nwHssB8Bnk8%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";50
2jRS6JhfZEk%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";200
rz%2BWLDPS8xE%3D;44122015;Bibliorato;Bibliorato;80
3CFkqf3trC4%3D;44122015;Bibliorato;Bibliorato;1500
UOXH9rnuuOQ%3D;44122015;Bibliorato;Bibliorato;80
JLUinYblvHk%3D;44122015;Bibliorato;Bibliorato;1500
jZBKMrTw7gU%3D;44122015;Bibliorato;Bibliorato;80
cTvnJ69zeLs%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";150
yfcZ1UuuyyY%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";125
jCuoa5AjPxU%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";150
UOwumm3twGE%3D;44121704;Boligrafos;Boligrafos;3000
AnNpVOt22FI%3D;44121704;Boligrafos;Boligrafos;3000
N8JMbjQtQ8M%3D;44121704;Boligrafos;Boligrafos;1500
rlDkCwN3scg%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1000
knjvVNK0IBM%3D;44121804;Borradores;Borradores;400
F9qNAcLdnPU%3D;60121535;"Borradores de goma";"Borradores de goma";500
0fe68Q5%2B4a4%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";25
3GUmdLNVPxc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
NzIDqtaLaEU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
