id;slug;razon_social;ruc;_sipe
261711;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
261707;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
261726;cesar-moisees-caje-silva;"CESAR MOISEES CAJE SILVA";2379855-6;1
261717;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
261724;dental-guarani-srl;"DENTAL GUARANI SA";80025640-9;1
261719;dezeta-s-a;"DEZETA S.A";80019208-7;1
261725;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
261718;droguepar-s-a;"DROGUEPAR S.A.";80025218-7;1
261715;importex-s-a;"IMPORTEX S.A.";80017358-9;1
261708;jack-fack-srl;"JACK FACK SRL";80003631-0;1
261727;jose-manuel-lopez-gonzalez;"JOSE MANUEL LOPEZ GONZALEZ";2526705-1;1
261709;lourdes-elizabeth-peralta-rivas;"LOURDES ELIZABETH PERALTA RIVAS";2290369-0;1
261721;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
261723;marina-jesus-gonzalez-garcia;"Marina de Jesus Gonzalez Garcia";4097777-3;1
261712;medicine-sa;"MEDICINE S.A.";80015176-3;1
261720;mirian-adelaida-hoppe-mandil;"MIRIAN ADELAIDA HOPPE MANDIL";749718-0;1
261710;mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;1
261714;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
261728;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
261716;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
261722;rosalina-orue-portillo;"ROSALINA ORUE PORTILLO";458028-1;1
261713;salumax-s-a;"SALUMAX S.A.";80018828-4;1
261729;siegen-s-a;"SIEGEN S.A.";80037885-7;1
