slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
307037-cateteres-afines-s-a-26;LP-12003-16-132440;"2016-12-21 20:33:41.86";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;622366000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
307037-cesar-moisees-caje-silva-29;LP-12003-16-132209;"2016-12-20 20:59:20.477";cesar-moisees-caje-silva;"CESAR MOISEES CAJE SILVA";2379855-6;274836700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
307037-dental-guarani-srl-28;LP-12003-16-133854;"2016-12-26 19:47:24.643";dental-guarani-srl;"DENTAL GUARANI SRL";80025640-9;203240144;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
307037-distribuidora-policlinica-s-a-17;LP-12003-16-132213;"2016-12-20 21:01:07.602";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;480086000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
307037-importex-s-a-15;LP-12003-16-133275;"2016-12-23 17:28:17.32";importex-s-a;"IMPORTEX S.A.";80017358-9;111800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
307037-jack-fack-srl-25;LP-12003-16-132881;"2016-12-22 21:32:43.651";jack-fack-srl;"JACK FACK SRL";80003631-0;139755000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
307037-lourdes-elizabeth-peralta-rivas-23;LP-12003-16-132438;"2016-12-21 20:32:45.74";lourdes-elizabeth-peralta-rivas;"LOURDES ELIZABETH PERALTA RIVAS";2290369-0;34650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
307037-medicine-sa-20;LP-12003-16-132211;"2016-12-20 20:59:54.537";medicine-sa;"MEDICINE S.A.";80015176-3;129000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
307037-mirian-adelaida-hoppe-mandil-18;LP-12003-16-132210;"2016-12-20 20:59:38.128";mirian-adelaida-hoppe-mandil;"MIRIAN ADELAIDA HOPPE MANDIL";749718-0;13232750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
307037-mlt-pharma-srl-21;LP-12003-16-132439;"2016-12-21 20:33:14.543";mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;24900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
307037-productos-medicinales-paraguayos-s-a-promepar-s-a-16;LP-12003-16-132212;"2016-12-20 21:00:40.818";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;3589896360;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
307037-prosaludfarma-s-a-14;LP-12003-16-132214;"2016-12-20 21:01:23.83";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;969175000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
307037-rosalina-orue-portillo-19;LP-12003-16-133247;"2016-12-23 16:53:31.524";rosalina-orue-portillo;"ROSALINA ORUE PORTILLO";458028-1;1093545000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
307037-salumax-s-a-27;LP-12003-16-133490;"2016-12-26 11:26:25.081";salumax-s-a;"SALUMAX S.A.";80018828-4;90384000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
