id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mqxLy%252FcM7vw%253D;acta_de_apertura_ajustada_seg_n_observaci_n_1607620301343.pdf;"2020-12-16 13:57:58";;"Acta de Apertura";adjudicacion;35;
dcYkght8ggI%253D;apertura_1594130268135.zip;"2020-07-07 09:58:42";"2020-07-08 17:16:57";"Acta de Apertura";adjudicacion;35;
8A0wAn3VYes%253D;cuadro_comparativo_1607620222835.pdf;"2020-12-16 13:57:58";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
neXBf80LFGw%253D;cuadro_comparativo_1594130200258.pdf;"2020-07-07 09:58:42";"2020-07-08 17:16:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FLgeLvPIpH4%253D;informe_de_evaluaci_n_1594130188604.zip;"2020-07-07 09:58:42";"2020-07-08 17:16:57";"Informe de Evaluación";adjudicacion;36;
y9bfNkHOdVg%253D;nota_de_aclaraci_n_1608029605523.pdf;"2020-12-15 07:53:54";"2020-12-16 14:16:09";"Nota de Aclaración";contrato;220;
%252B%252F9E7fpsxeg%253D;nota_de_contestaci_n_1607620351853.pdf;"2020-12-16 13:57:58";;"Nota de Contestación";adjudicacion;367;
YZS1mzLK4vE%253D;12510_374899_1594243014773.pdf;"2020-07-08 17:16:57";;"Nota de Observacion";adjudicacion;366;
DXepyGcQ3eg%253D;notificaci_n_a_la_oferente_1607620336446.pdf;"2020-12-16 13:57:58";;"Notificación al Oferente";adjudicacion;39;
%252BwwokJPh14U%253D;notificaci_n_de_adjudicaci_n_1594130310656.pdf;"2020-07-07 09:58:42";"2020-07-08 17:16:57";"Notificación al Oferente";adjudicacion;39;
