id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
e3OAI26Xnmo%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";100
qtNFw7ZayOA%3D;31211707;Barnices;Barnices;150
KOgZu%2BxO5XU%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";120
LctLQKR49ig%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";74
e6L%2FBHw3as0%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";110
Y%2FDulkgicWU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";40
BKW7SAkxTP8%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";26
8oCIwpXpimA%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";74
vQoZMi7Gh6Q%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";116
weNsbapj964%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";80
o2LZgqAso%2Fw%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";216
H0mwhhWgg6s%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";130
6v9eQqAsBec%3D;31211504;"Pinturas silicona";"Pinturas silicona";30
jt5T0VjSoTs%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";10
