id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
owMvk%2BkiXog%3D;31162305;Abrazaderas;Abrazaderas;1
MXLLi3qYEC8%3D;41122808;"Bandejas de uso general";"Bandejas de uso general";1
Gx%2BOpIudZVQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
1IK8NTChYlo%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";1
M2kKj1Cia54%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
0nRkWYeYjLU%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";1
2gCP17rXHB8%3D;40141705;Caños;Caños;1
1J%2BH6SjCuOg%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
qNFbsH4EYUs%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
a5mJdFY6nNI%3D;40142604;"Codos de tubo";"Codos de tubo";1
1XnQVXhH4u4%3D;31261501;"Cubiertas, cajas o envolturas de plastico";"Cubiertas, cajas o envolturas de plastico";1
f0FAOnw%2ByJc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
KGDqINBIIls%3D;13111302;"Espuma de poliuretano o poliester";"Espuma de poliuretano o poliester";1
HXtSNng4%2FiI%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
x3qiQWLLc8M%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
jIxbJiTXBvk%3D;27113201;"Herramientas varias";"Herramientas varias";1
rfXNvcT%2BoHg%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
h4caw4Zsm18%3D;27111902;Limas;Limas;1
AEwhVFGCcFk%3D;27112001;"Machetes o foices";"Machetes o foices";1
r8V5tziIroU%3D;11162111;Malla;Malla;1
gL0JLENIx%2F0%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
kkG2URtXRIU%3D;27111602;Martillos;Martillos;1
T9bfmPQIiJ4%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
fdB3w7Z%2B5VQ%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
wq44npsR8gQ%3D;13102026;"Poliestireno (PS)";"Poliestireno (PS)";1
iTsA9ItPizo%3D;21101802;Pulverizadores;Pulverizadores;1
%2Fu%2BhGiw4yOA%3D;27112003;Rastrillos;Rastrillos;1
DCOpCJi%2BSJE%3D;21101604;"Sembradoras de semillas";"Sembradoras de semillas";1
WNxK85lXXhE%3D;23101505;Taladradoras;Taladradoras;1
tFGH%2Basb24k%3D;24112108;"Tambores metalicos";"Tambores metalicos";1
HK7Pb44EAkQ%3D;40173500;"Tapon de tuberia";"Tapon de tuberia";1
PF8NNjX6RcQ%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
XWkuOFTnDlI%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
5JIZ2tbGWRs%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
Zgx4YfxMe2I%3D;40171517;"Tubo pvc para uso comercial";"Tubo pvc para uso comercial";1
%2FKGTHyAf3Jk%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
mDwNxe8DWrA%3D;40174900;"Uniones de tuberia";"Uniones de tuberia";1
