id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
KPe0tMA2fIQ%3D;2;1;850000;PYG;Infraestructura:aulas;82101502-003;"Cartel acrilico con soporte";"Letrero de obra ";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";850000;PYG
SiwliUx0S8E%3D;2;2;1096875;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";" Limpieza y preparación del terreno";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";1062500;PYG
lrR%2FR6wDYTQ%3D;2;3;875000;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";" Replanteo";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";875000;PYG
UP9Byg3ZdSQ%3D;2;4;9701077;PYG;Infraestructura:aulas;72103004-004;"Servicio de excavacion de bolsones";"Excavación y carga de cimiento con PBC.";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";9690000;PYG
lk0LOnx0Low%3D;2;5;1500000;PYG;Infraestructura:aulas;72131601-015;Pilar;"Dados de H°A° 0,60 X 0,60 X 0,30 para pilares de galeria";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";1500000;PYG
%2Bj9m19oXBzU%3D;2;6;9138150;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";" Encadenado inferior y superior de H° A° 13 x 27 para pared de 015";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";9138150;PYG
%2F02dfqylzlw%3D;2;7;5049000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";" Encadenado inferior y superior de H° A° 17 x 27 para pared de 0,30";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";5049000;PYG
WfiTLm3HGKM%3D;2;8;3655260;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";" Viga de galeria 13 x 27";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";3655250;PYG
zbPrwYYQf%2BU%3D;2;9;1100000;PYG;Infraestructura:aulas;72101704-001;"Construccion de losa";" Loseta sobre aberturas";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";1100000;PYG
4ag9Pl8t%2FZY%3D;2;10;2020950;PYG;Infraestructura:aulas;72131601-005;Mamposteria;" Mamposteria de nivelacion 0,45 cms.";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";2020950;PYG
bJ%2B3r6RNQNs%3D;2;11;2160873;PYG;Infraestructura:aulas;72131601-005;Mamposteria;" Mamposteria de nivelacion 0,30 cms.";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";2160873;PYG
i8bgYUfU3FU%3D;2;12;5335200;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";5335200;PYG
9irJGT%2F4nTw%3D;2;13;1254498;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislacion horizontal de  paredes";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";1254498;PYG
wIA4NSIOycg%3D;2;14;1341360;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mampostreia de  0,15 para revocar";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";1341360;PYG
7dy43eC3JDE%3D;2;15;13932000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de 0,30 visto ambas caras de ladrillos prensados";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";13992000;PYG
OZp05XYtnSg%3D;2;16;3224000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de   0,30 de ladrillos comunes para revocar ambas caras";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";3224000;PYG
2V4KvIJCly8%3D;2;17;9192182;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de  0,15 visto a una cara de ladrillos prensados";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";9192182;PYG
5zA7exItYaw%3D;2;18;425000;PYG;Infraestructura:aulas;72131601-010;Aberturas;" Envarillado bajo aberturas 2x8 por hiladas 8 (2 hiladas)";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";425000;PYG
XUp721u29L8%3D;2;19;5400000;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilar de mamposteria según detalle de ladrillos prensados";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";5400000;PYG
ANjByUsSwbI%3D;2;20;69750000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapas con nucleo de isopor sobre estructura metalica";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";69750000;PYG
Ozs%2BR5t8OnM%3D;2;21;3796200;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque De paredes interior,ext. a una capa";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";3796200;PYG
6G49SnaxVW4%3D;2;22;918060;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de pilare y vigas a una capa";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";918060;PYG
jDweXqX1FV0%3D;2;23;1439000;PYG;Infraestructura:aulas;72131601-008;Revoques;"revoque de mochetas 1:3 cemento y arena";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";1439000;PYG
plkf%2Bl%2Fieb0%3D;2;24;5446806;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";5446806;PYG
jN6pBeZ6qRY%3D;2;25;3990000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de nivelacion";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";3990000;PYG
EBKCuXDBeHM%3D;2;26;12255000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";" Piso ceramico PI4 antideslizante";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";12255000;PYG
8VkZRoLFsfs%3D;2;27;1590210;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";" Guarda obras Piso de  baldosones 0,40 x 0,40 incluye contrapiso";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";1590210;PYG
VvjgGpUSqfk%3D;2;28;2040600;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";2040600;PYG
JBi5OCWSAvw%3D;2;29;7480000;PYG;Infraestructura:aulas;72131601-010;Aberturas;" Ventanas tipo proyectante 1,50 x 1,50";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";7480000;PYG
gDV7w%2B5SEL4%3D;2;30;2600000;PYG;Infraestructura:aulas;72131601-010;Aberturas;" Puerta metálica de 1,20 x 2,10  ";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";2600000;PYG
Irg%2FF5wWToI%3D;2;31;2926000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes al latex";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";2926000;PYG
li2OMlBdGq4%3D;2;32;4070000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de ladrillo vistos con silicona mamposteria y pilares";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";4070000;PYG
nM1KvgKGLV0%3D;2;33;966000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas  con pintura sintética";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";966000;PYG
0iMHYemvLRE%3D;2;34;1075000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de canaletas y bajadas molduradas desarrollo 33";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";1075000;PYG
t9dymWOIfjc%3D;2;35;4849133;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de estructura de techo ";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";4849133;PYG
z7iJ5792Ngs%3D;2;36;1980000;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";1980000;PYG
ybENB3KZDqE%3D;2;37;3440000;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y bajadas, desarrollo 33";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";3440000;PYG
147eNxPzVyo%3D;2;38;6952000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion electrica";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";6952000;PYG
%2FMeZ8%2FvfnEs%3D;2;39;6777760;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Coloc.de  artefactos electricos ";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";6777760;PYG
QXPGv3jR6UE%3D;2;40;750000;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal 10% pendiente 2,50 de ancho";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";750000;PYG
yvq3aEqV1TI%3D;2;41;850000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";"CONST.DE AULA COL.NAC.NICOLAS DELGADO";850000;PYG
