id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkP44d4HA4W%2BIWWxl2Fr3k7T;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000674;;7053600;6643978;PYG;Guaraníes;2021-09-20;109041
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkP1ayfg0CMktz3FCz5TAIRz;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000648;;38584314;20174051;PYG;Guaraníes;2021-08-19;91009
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkO%2FdoH3Nbn9%2Fz3FCz5TAIRz;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000649;;15716636;8217541;PYG;Guaraníes;2021-08-19;91009
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkMjA%2FEn%2BLAZhT3FCz5TAIRz;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000673;;20352000;18874630;PYG;Guaraníes;2021-08-19;91009
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkOOTx%2FnsE1VhkAjsJMDQ57v;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000650;;26350797;13777680;PYG;Guaraníes;2021-05-11;32768
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkPPpoTMpI8Wr0AjsJMDQ57v;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000651;;6007172;3140887;PYG;Guaraníes;2021-05-11;32768
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkPbgrAX%2FH5khUAjsJMDQ57v;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000652;;226628800;213467848;PYG;Guaraníes;2021-05-11;32768
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkNd8M%2B4GTG5Hi976OkVw4lV;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000639;;60979078;31883295;PYG;Guaraníes;2021-01-26;147424
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkP1ayfg0CMktzz9bsRIB9UD;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000648;;278436486;278436486;PYG;Guaraníes;2021-01-15;172765
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkO%2FdoH3Nbn9%2Fzz9bsRIB9UD;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000649;;113416164;113416164;PYG;Guaraníes;2021-01-15;172765
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkOOTx%2FnsE1Vhjz9bsRIB9UD;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000650;;190155603;190155603;PYG;Guaraníes;2021-01-15;172765
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkPPpoTMpI8Wrzz9bsRIB9UD;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000651;;43349628;43349628;PYG;Guaraníes;2021-01-15;172765
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkNd8M%2B4GTG5Hs%2FcZxbtviyb;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000639;;440044122;440044122;PYG;Guaraníes;2020-12-15;147465
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkO7B%2FWTJffRSRi6d6yGZMdF;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000632;;26168049;13682128;PYG;Guaraníes;2020-12-03;117658
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkMtw3j7pmfp7hi6d6yGZMdF;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000633;;60120397;31434327;PYG;Guaraníes;2020-12-03;117658
hXCfVb4CFmgqem4npYqfJRMTATzCAMDw8xEMKcDB%2BkMihHJqPt2W5hi6d6yGZMdF;camara-senadores;297;"Honorable Cámara de Senadores";372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";001-001-0000634;;334680;170217;PYG;Guaraníes;2020-12-03;117658
