id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCjpjWIsKyGU9PnH3C1GwNofY7G6sxE5SUcab1OySzFMG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223473;"LPN 24/11 ""Adq.de Medicamentos e Insumos para el Hosp. Nacional";001-005-0009254;;331615100;331615100;PYG;Guaraníes;2012-08-14;77743
hXCfVb4CFmgXJkoJrh0CCjpjWIsKyGU9PnH3C1GwNocmHOowBaDoqvLMDLNeonJE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223473;"LPN 24/11 ""Adq.de Medicamentos e Insumos para el Hosp. Nacional";001-005-0009380;;127067500;127067500;PYG;Guaraníes;2012-08-14;78657
hXCfVb4CFmgXJkoJrh0CCjpjWIsKyGU9PnH3C1GwNoeI10eNKx2bLUhCTpksTrqf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223473;"LPN 24/11 ""Adq.de Medicamentos e Insumos para el Hosp. Nacional";001-005-0008527;;73187550;73187550;PYG;Guaraníes;2012-07-03;58774
hXCfVb4CFmgXJkoJrh0CCjpjWIsKyGU9PnH3C1GwNoc12IwFqAE8fnZzMtFISWz4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223473;"LPN 24/11 ""Adq.de Medicamentos e Insumos para el Hosp. Nacional";001-005-0008248;;54195600;54195600;PYG;Guaraníes;2012-07-02;56318
hXCfVb4CFmgXJkoJrh0CCjpjWIsKyGU9PnH3C1GwNoctkRK04PHheQEG%2Bo21qr0U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223473;"LPN 24/11 ""Adq.de Medicamentos e Insumos para el Hosp. Nacional";001-005-0008515;;376647500;376647500;PYG;Guaraníes;2012-07-02;56338
hXCfVb4CFmgXJkoJrh0CCjpjWIsKyGU9PnH3C1GwNodAxdoRzjLNd78TwO1x94bl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223473;"LPN 24/11 ""Adq.de Medicamentos e Insumos para el Hosp. Nacional";001-005-0008530;;66325200;66325200;PYG;Guaraníes;2012-07-02;56310
hXCfVb4CFmgXJkoJrh0CCjpjWIsKyGU9PnH3C1GwNoeaFpKhXlnMptkim12KYFlB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223473;"LPN 24/11 ""Adq.de Medicamentos e Insumos para el Hosp. Nacional";001-005-0009058;;40100000;40100000;PYG;Guaraníes;2012-06-08;48950
hXCfVb4CFmgXJkoJrh0CCjpjWIsKyGU9PnH3C1GwNoeHW1zCB3jy4oikvwF%2FwKCN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223473;"LPN 24/11 ""Adq.de Medicamentos e Insumos para el Hosp. Nacional";001-005-0008244;;46000000;46000000;PYG;Guaraníes;2012-04-13;20238
hXCfVb4CFmgXJkoJrh0CCjpjWIsKyGU9PnH3C1GwNof84VKa8jsT7lCu3okXXASK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223473;"LPN 24/11 ""Adq.de Medicamentos e Insumos para el Hosp. Nacional";001-005-0008267;;40100000;40100000;PYG;Guaraníes;2012-04-13;20242
hXCfVb4CFmgXJkoJrh0CCjpjWIsKyGU9PnH3C1GwNocZOUutZ5SVzSVjRngYcIvD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223473;"LPN 24/11 ""Adq.de Medicamentos e Insumos para el Hosp. Nacional";001-005-0008362;;40100000;40100000;PYG;Guaraníes;2012-04-13;23903
