id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tRH7WIHFXtU%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
jrwvoZx5xkA%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
JPSys%2BqcOf8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
mHXGPO3SSAU%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
MZBwkbF4c88%3D;50171550;"Especias o extractos";"Especias o extractos";1
qvkzwANvVDw%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
JIcRrw1LZh4%3D;50181903;"Galletas simples";"Galletas simples";1
aiiRmnpk7AQ%3D;50181909;Galletitas;Galletitas;1
g41q22AiQ6k%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
2Wu%2BjVf0Zf8%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
PIkE8kNVyio%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
Iiy%2BesOPUws%3D;50101542;"Harina vegetal";"Harina vegetal";1
TObUrAgegKw%3D;50101542;"Harina vegetal";"Harina vegetal";1
xyKFzt8qSEc%3D;50171549;"Hierbas secas";"Hierbas secas";1
Gte9o8HRiBs%3D;50131606;"Huevos frescos";"Huevos frescos";1
7VunXJxZm1o%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
WSv5I85hpOA%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
ZbnZtzTOF58%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
dQZDmpCSj4Q%3D;50131801;"Queso natural";"Queso natural";1
UoSMSY9Dcps%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
xLwBpl5Ermc%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
ZhCXwBQ1MCo%3D;50101538;"Verduras frescas";"Verduras frescas";1
