id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CKxU8ZPnW%2BU%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";17500000;_NO_APLICA_;1;_NO_APLICA_;17500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qW5m5jUrPXc%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";16764400;_NO_APLICA_;1;_NO_APLICA_;16764400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1f2pOaPqYkk%3D;3;72131601-003;Cimiento;Cimiento;11700000;_NO_APLICA_;1;_NO_APLICA_;11700000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sMPxpw%2BRp5Q%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";11775000;_NO_APLICA_;1;_NO_APLICA_;11775000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tmQgCyUGLgw%3D;5;72131601-005;Mamposteria;Mamposteria;40878630;_NO_APLICA_;1;_NO_APLICA_;40878630;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tycLGTAhe2g%3D;6;72131601-006;Aislacion;Aislacion;3110700;_NO_APLICA_;1;_NO_APLICA_;3110700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yq1F36qluWg%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";83863000;_NO_APLICA_;1;_NO_APLICA_;83863000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7qMpnFpbIME%3D;8;72131601-008;Revoques;Revoques;13858550;_NO_APLICA_;1;_NO_APLICA_;13858550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QJlMX51DOwk%3D;9;72131601-010;Aberturas;Aberturas;14109600;_NO_APLICA_;1;_NO_APLICA_;14109600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fI7izGGFYOE%3D;10;72101903-001;"Carpinteria metalica";"Carpinteria metalica";29970000;_NO_APLICA_;1;_NO_APLICA_;29970000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
