id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YGSPPNxDA4o%3D;1;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo. Aceite multigirado para motores a diesel";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
A5kJMbrSppY%3D;2;15121504-001;"Aceite hidraulico ";"Aceite hidraulico Aceite para sistemas hidráulicos";_NO_APLICA_;;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
0tITO8ym1sk%3D;3;15121509-005;"Aceite para diferencial";"Aceite para diferencialAceite para diferenciales y cajas ";_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
Vd5q%2Fu2vTLQ%3D;4;15121508-001;"Aceite para caja mecanica";"Aceite para caja mecanicaAceite para cajas de transmisión y reductoras";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
cqrxOp7Rsn0%3D;5;15121508-001;"Aceite para caja mecanica";"Aceite para caja mecanica Aceite para transmisiones y sistemas hidráulicos";_NO_APLICA_;;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
KrheNfvviF0%3D;6;15121902-002;"Grasa multiproposito";"Grasa multiproposito";_NO_APLICA_;;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
muz88prSzI0%3D;7;15121902-003;"Grasa industrial multiple p/ altas temperatura y extrema presion";"Grasa industrial multiple p/ altas temperatura y extrema presion";_NO_APLICA_;;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
S5cFXwUrl%2Bg%3D;8;15121509-001;"Fluido de Freno";"Fluido de Freno";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
lLZd4hDCzA4%3D;9;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo Aceite multigirado para motores a diesel";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
hvkXvKn8adg%3D;10;15121504-001;"Aceite hidraulico ";"Aceite hidraulico Aceite para sistemas hidráulicos";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
5bV3O2dS0dg%3D;11;15121504-001;"Aceite hidraulico ";"Aceite hidraulico Aceite para sistemas hidráulicos";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
51BU%2FSoEq74%3D;12;15121508-001;"Aceite para caja mecanica";"Aceite para caja mecanica Aceite para cajas de transmisión y reductoras";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
a1z8CqOE3KQ%3D;13;15121509-9999;"Aceite para altas temperaturas";"Aceite para altas temperaturas Aceite para motores de 2 tiempos refrigerados a agua";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
dovR7dtnAck%3D;14;15121902-002;"Grasa multiproposito";"Grasa multiproposito";_NO_APLICA_;;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
