id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
81058;1;"CARBONATO DE CALCIO COMPRIMIDO- item 1";"2023-05-11 10:54:40";"Se consulta respetuosamente a la Convocante si se puede ofertar comprimidos MASTICABLES.
Entendemos que no existe ningún inconveniente, dado que se cumple con la forma farmacéutica del producto y a que no se altera la concentración ni la composición del producto.

Por tanto, resulta de suma importancia conocer si la Convocante admitirá comprimidos masticables";sbe;2023-05-20;"SE PUEDE OFERTAR CON ESA PRESENTACION FARMACEUTICA."
81059;2;"OMEGA 3 CAPSULAS - ITEM 2";"2023-05-11 11:25:05";"Se consulta a la Convocante respetuosamente si puede considerar 
CAPSULAS de OMEGA 3  con el siguiente parámetro MÍNIMO CON
EPA 400 -500 mg +DHA 200-400 mg a fin de ampliar la participacion de potenciales oferentes.";sbe;2023-05-20;"PUEDEN OFERTAR CON ESE RANGO DHA"
81084;3;"CARBONATO DE CALCIO COMPRIMIDO- item 1- PRESENTACION";"2023-05-11 12:18:38";"Teniendo en cuanta que la cotización se realiza por unidad de comprimido, se solicita gentilmente a la Convocante modificar la presentación del producto a UNIDAD a fin de evitar restringir la participación de potenciales oferentes infundadamente (Art. 4° de la Ley 2051/03)
Corresponde señalar, además, que la presentación del producto en caja por una cantidad especifica, no resulta una condición técnicamente indispensable, pues como ya se ha señalado ut supra la cotización se realiza por unidad de comprimido, evidenciando con ello que la cantidad de cápsulas no altera la sustancia del producto ni el costo del mismo, queda clarificado así que no existe ninguna razón técnica para requerir únicamente caja x 30 comprimidos.
";sbe;2023-05-20;"PUEDEN OFERTAR CON OTRA PRESENTACION"
81085;4;"OMEGA 3 CAPSULAS - ITEM 2- PRESENTACION";"2023-05-11 12:20:04";"Teniendo en cuanta que la cotización se realiza por unidad de capsulas, se solicita gentilmente a la Convocante modificar la presentación del producto a UNIDAD a fin de evitar restringir la participación de potenciales oferentes infundadamente (Art. 4° de la Ley 2051/03)
Corresponde señalar, además, que la presentación del producto en caja por una cantidad especifica, no resulta una condición técnicamente indispensable, pues como ya se ha señalado ut supra la cotización se realiza por unidad de cápsula, evidenciando con ello que la cantidad de cápsulas no altera la sustancia del producto ni el costo del mismo, queda clarificado así que no existe ninguna razón técnica para requerir únicamente caja x 50 cápsulas.
";sbe;2023-05-20;"PUEDE OFERTAR CON OTRA PRESENTACION"
81178;5;"Especificaciones técnicas";"2023-05-12 12:23:22";"Se solicita cambiar la presentación requerida por la entidad a UNIDAD, de esta forma no estarán limitando la participación de forma innecesaria permitiendo adquirir precio y calidad para satisfacer el bien público";sbe;2023-05-20;"PUEDE OFERTAR CON OTRA PRESENTACION"
81179;6;"Experiencia requerida";"2023-05-12 13:58:15";"Es necesario resaltar que los productos solicitados sufrieron modificaciones en cuanto a la categoría ESPECIALIDAD FARMACEUTICA / SUPLEMENTO DIETARIO, situación que genera un ajuste en los registros desfasando la experiencia adquirida de comercialización. Se solicita: modificar la redacción de lo requerido a ""Copias de contratos ejecutados y/o facturaciones de ventas en provisio&#769;n de SUPLEMENTOS DIETARIOS/ESPECIALIDADES FARMACEUTICAS, por un monto equivalente al 10 % como mi&#769;nimo del monto total ofertado en la presente licitacio&#769;n, de los siguientes an&#771;os: 2020-2021-2022"". Lo modificación dará oportunidad a la mayor cantidad de potenciales oferentes.";sbe;2023-05-22;"AJUSTARSE A LA ADENDA"
81180;7;"Experiencia requerida";"2023-05-12 13:59:55";"Se solicita ajustar la experiencia requerida a la siguiente redacción: ""Copias de Notas, Constancias, Certificaciones y/o Actas de Recepciones finales de provisio&#769;n de ESPECIALIDADES FARMACEUTICAS/ MEDICAMENTOS/SUPLEMENTOS DIETARIOS, donde indique el desempen&#771;o satisfactorio del Oferente en la provisio&#769;n, expedidos por Instituciones Pu&#769;blicas o Privadas dentro de los siguientes an&#771;os: 2020, 2021 y 2022). Dicho documento debera&#769; estar debidamente sellado y firmado por el responsable que lo emitio&#769;.";sbe;2023-05-22;"AJUSTARSE A LA ADENDA"
81184;8;"SISTEMA DE ADJUDICACIÓN";"2023-05-12 16:40:54";"Solicitamos a la Convocante aplicar el sistema de abastecimiento simultáneo a fin de que más oferentes puedan proveer el producto.-";sbe;2023-05-20;"AJUSTARSE AL PBC"
81186;9;"Certificación IFOS (International Fich Oil Standards)";"2023-05-12 16:42:59";"En la pagina 15 del PBC - capacidad técnica- la Convocante solicita ""Según corresponda"" que el producto cuenta con certificación IFOS (International Fich Oil Standards), dicha certificación es requerida para el ÍTEM 2. 

Se solicita a la Convocante, suprimir dicha exigencia teniendo en cuenta que la misma no resulta técnicamente indispensable y a que limita infundadamente la participación de potenciales oferentes, esto atendiendo a que dicha exigencia solo puede ser satisfecha por una sola firma específicamente por nextgen, vulnerando así el articulo 4 de la Ley 2051/03  y lo establecido en el art 20 de la Ley 2051/03. ";sbe;2023-05-22;"AJUSTARSE A LA ADENDA"
81189;10;"EXPERIENCIA REQUERIDA";"2023-05-12 16:47:15";"Solicitamos ampliar la denominación a Especialidades Farmacéuticas en la experiencia requerida considerando que el registro sanitario para uno de los ítems corresponde a esa clasificación.-";sbe;2023-05-22;"AJUSTARSE A LA ADENDA"
