id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txCWqD5lywRqCi4Zql%2FIj%2BS8xEMKcDB%2BkNb%2FhHswv0n5CJ%2BQmL0bp0x;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";413945;"SERVICIO DE PROVISION DE CONTENEDOR DIFERENCIADO POR MATERIALES RECICLABLES Y GESTION DE RESIDUOS CON PARTICIPACION ACTIVA DE RECICLADORES DE BASE";001-001-0001368;16315565;2500000;2420455;PYG;Guaraníes;2023-08-10;
VlLs17zU5txCWqD5lywRqCi4Zql%2FIj%2BS8xEMKcDB%2BkOgEb9vp%2BXJ%2B%2BeWPX9je%2FC0;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";413945;"SERVICIO DE PROVISION DE CONTENEDOR DIFERENCIADO POR MATERIALES RECICLABLES Y GESTION DE RESIDUOS CON PARTICIPACION ACTIVA DE RECICLADORES DE BASE";001-001-0001363;16315565;2500000;2420455;PYG;Guaraníes;2023-07-07;
VlLs17zU5txCWqD5lywRqCi4Zql%2FIj%2BS8xEMKcDB%2BkPKAheBajp7CMhq8F2zahGa;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";413945;"SERVICIO DE PROVISION DE CONTENEDOR DIFERENCIADO POR MATERIALES RECICLABLES Y GESTION DE RESIDUOS CON PARTICIPACION ACTIVA DE RECICLADORES DE BASE";001-001-0001357;16315565;2500000;2420455;PYG;Guaraníes;2023-05-26;
VlLs17zU5txCWqD5lywRqCi4Zql%2FIj%2BS8xEMKcDB%2BkMwdxL93%2BhzOZM50MlCf0mO;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";413945;"SERVICIO DE PROVISION DE CONTENEDOR DIFERENCIADO POR MATERIALES RECICLABLES Y GESTION DE RESIDUOS CON PARTICIPACION ACTIVA DE RECICLADORES DE BASE";001-001-0001354;16315565;2500000;2352614;PYG;Guaraníes;2023-05-24;
VlLs17zU5txCWqD5lywRqCi4Zql%2FIj%2BS8xEMKcDB%2BkPooWax4IMK4jYz1tuXXxIk;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";413945;"SERVICIO DE PROVISION DE CONTENEDOR DIFERENCIADO POR MATERIALES RECICLABLES Y GESTION DE RESIDUOS CON PARTICIPACION ACTIVA DE RECICLADORES DE BASE";001-001-0001355;16315565;2500000;2352614;PYG;Guaraníes;2023-05-24;
VlLs17zU5txCWqD5lywRqCi4Zql%2FIj%2BS8xEMKcDB%2BkPFsegjjWLR0bIEWmwRSxDQ;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";413945;"SERVICIO DE PROVISION DE CONTENEDOR DIFERENCIADO POR MATERIALES RECICLABLES Y GESTION DE RESIDUOS CON PARTICIPACION ACTIVA DE RECICLADORES DE BASE";001-001-0001322;15497639;2500000;2352614;PYG;Guaraníes;2023-03-17;
VlLs17zU5txCWqD5lywRqCi4Zql%2FIj%2BS8xEMKcDB%2BkOl9DfauOJexvwupIlIPn59;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";413945;"SERVICIO DE PROVISION DE CONTENEDOR DIFERENCIADO POR MATERIALES RECICLABLES Y GESTION DE RESIDUOS CON PARTICIPACION ACTIVA DE RECICLADORES DE BASE";001-001-0001323;15497639;2500000;2352614;PYG;Guaraníes;2023-03-17;
VlLs17zU5txCWqD5lywRqCi4Zql%2FIj%2BS8xEMKcDB%2BkNe1AVac9OBeh8UYN%2Fqp9gA;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";413945;"SERVICIO DE PROVISION DE CONTENEDOR DIFERENCIADO POR MATERIALES RECICLABLES Y GESTION DE RESIDUOS CON PARTICIPACION ACTIVA DE RECICLADORES DE BASE";001-001-0001306;15497639;2500000;2352614;PYG;Guaraníes;2022-12-21;
VlLs17zU5txCWqD5lywRqCi4Zql%2FIj%2BS8xEMKcDB%2BkO51W7jIS3O1pCxtsjnXF93;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";413945;"SERVICIO DE PROVISION DE CONTENEDOR DIFERENCIADO POR MATERIALES RECICLABLES Y GESTION DE RESIDUOS CON PARTICIPACION ACTIVA DE RECICLADORES DE BASE";001-001-0001297;15497639;2500000;2352614;PYG;Guaraníes;2022-11-28;
VlLs17zU5txCWqD5lywRqCi4Zql%2FIj%2BS8xEMKcDB%2BkOOeB3GtnPhUi1YJLwyce4a;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";413945;"SERVICIO DE PROVISION DE CONTENEDOR DIFERENCIADO POR MATERIALES RECICLABLES Y GESTION DE RESIDUOS CON PARTICIPACION ACTIVA DE RECICLADORES DE BASE";001-001-0001289;15497639;2500000;2352614;PYG;Guaraníes;2022-10-25;
VlLs17zU5txCWqD5lywRqCi4Zql%2FIj%2BSNxVZ2c0SK5ULjGn%2Fm6LSK6RKNcpsJ1kk;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";413945;"SERVICIO DE PROVISION DE CONTENEDOR DIFERENCIADO POR MATERIALES RECICLABLES Y GESTION DE RESIDUOS CON PARTICIPACION ACTIVA DE RECICLADORES DE BASE";001-002-0000365;15317875;2500000;2352614;PYG;Guaraníes;2022-10-06;
VlLs17zU5txCWqD5lywRqCi4Zql%2FIj%2BSNxVZ2c0SK5Wr0btDOR1CJZ7wNrQIix6B;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";413945;"SERVICIO DE PROVISION DE CONTENEDOR DIFERENCIADO POR MATERIALES RECICLABLES Y GESTION DE RESIDUOS CON PARTICIPACION ACTIVA DE RECICLADORES DE BASE";001-002-0000307;15317875;2500000;2352614;PYG;Guaraníes;2022-09-23;
