id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fI0zXIUogY1g3mM07iELNw%3D%3D;1;90111603-001;"Sala de reunion o banquetes";"Sala de reunion o banquetes";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
In%2BC%2FRYQJKFg3mM07iELNw%3D%3D;2;90111603-001;"Sala de reunion o banquetes";"Sala de reunion o banquetes";3200000;1.000000000000;1.000000000000;3200000.000000000000000000000000;3200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3rvXap4wdINg3mM07iELNw%3D%3D;3;90111603-001;"Sala de reunion o banquetes";"Sala de reunion o banquetes";4200000;1.000000000000;1.000000000000;4200000.000000000000000000000000;4200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BzT1R2jBq0Ng3mM07iELNw%3D%3D;4;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas";6000;1.000000000000;1.000000000000;6000.000000000000000000000000;6000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
paiRZKCVTOhg3mM07iELNw%3D%3D;5;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";6000;1.000000000000;1.000000000000;6000.000000000000000000000000;6000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QJfVExs9JL1g3mM07iELNw%3D%3D;6;90101603-014;"Provisión de Azúcar o edulcorantes";"Provisión de Azúcar o edulcorantes";35000;1.000000000000;1.000000000000;35000.000000000000000000000000;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SWJJUjK8VHJg3mM07iELNw%3D%3D;7;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";13000;1.000000000000;1.000000000000;13000.000000000000000000000000;13000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
da28ybx%2Fvbhg3mM07iELNw%3D%3D;8;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";1900;1.000000000000;1.000000000000;1900.000000000000000000000000;1900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yxcfzrWyxdNg3mM07iELNw%3D%3D;9;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1800;1.000000000000;1.000000000000;1800.000000000000000000000000;1800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zw79Fqn1phVg3mM07iELNw%3D%3D;10;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";2000;1.000000000000;1.000000000000;2000.000000000000000000000000;2000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
veLhtinvT8pg3mM07iELNw%3D%3D;11;90101603-023;"Provisión de Café c/ leche";"Provisión de Café c/ leche";18000;1.000000000000;1.000000000000;18000.000000000000000000000000;18000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
5pNMrVOd8nFg3mM07iELNw%3D%3D;12;90101603-028;"Provisión de chipita";"Provision de chipa";13000;1.000000000000;1.000000000000;13000.000000000000000000000000;13000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uaxJiUC3gf9g3mM07iELNw%3D%3D;13;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";18000;1.000000000000;1.000000000000;18000.000000000000000000000000;18000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
OhtSKqxNOqNg3mM07iELNw%3D%3D;14;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";16000;1.000000000000;1.000000000000;16000.000000000000000000000000;16000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
rryLahjDjtRg3mM07iELNw%3D%3D;15;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
zTCGcAMKmnpg3mM07iELNw%3D%3D;16;90101603-015;"Provisión de Leche";"Provisión de Leche";15000;1.000000000000;1.000000000000;15000.000000000000000000000000;15000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
kVftuqpxqiJg3mM07iELNw%3D%3D;17;90151802-019;"Servicios de mozo ";"Servicios de mozo ";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9nD4O7N3SrFg3mM07iELNw%3D%3D;18;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
