id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OZCazl6J4j4%253D;acta_1520608451425.pdf;"2018-03-09 12:14:34";"2018-03-14 18:13:54";"Acta de Apertura";adjudicacion;35;
FHqnUAzW1vE%253D;cuadro_1520608463483.pdf;"2018-03-09 12:14:34";"2018-03-14 18:13:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7ixT4Cwpa0k%253D;complemento_inf_ev_n_117_inmb_deter_1526649707551.pdf;"2018-09-25 16:50:02";;"Informe de Evaluación";adjudicacion;36;
2PboalUlppw%253D;informe_1520608455135.pdf;"2018-03-09 12:14:34";"2018-03-14 18:13:54";"Informe de Evaluación";adjudicacion;36;
TTEeelaM%252FA4%253D;complemento_inf_ev_n_117_inmb_deter_1526649724705.pdf;"2018-09-25 16:50:02";;"Nota de Contestación";adjudicacion;367;
AjbQoIZIs28%253D;19375_res_1537907585115.pdf;"2018-09-25 16:50:02";;"Nota de Observacion";adjudicacion;366;
HVuS%252BGLS5iU%253D;4283_339573_1521061992199.pdf;"2018-03-14 18:13:55";;"Nota de Observacion";adjudicacion;366;
LinuQnQpmgc%253D;notifi_1520608467919.pdf;"2018-03-09 12:14:34";"2018-03-14 18:13:54";"Notificación al Oferente";adjudicacion;39;
MpV3fFmmpts%253D;doc04182620180323053030_1521808269935.pdf;"2018-03-23 09:31:14";"2018-04-02 17:55:14";"Orden de Compra o Contrato";contrato;123;
K5gAkhDLqP4%253D;reso_1520608458046.pdf;"2018-03-09 12:14:34";"2018-03-14 18:13:54";"Resolución de Adjudicación";adjudicacion;37;
