slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185793-armando-perpetuo-marques-da-silva-1;CO-30206-10-0636;"2010-04-20 16:08:13.963126";185793;"REPARACION MENORES DE MAQUINARIAS VIALES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149850000;PYG;Guaraníes;;"2010-04-20 16:08:14"
185870-armando-perpetuo-marques-da-silva-1;CD-30206-10-0724;"2010-04-22 08:44:38.02143";185870;"REPARACION MENORES DE CAMION Y CAMIONETAS ";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79775000;PYG;Guaraníes;;"2010-04-22 08:44:38"
186998-armando-perpetuo-marques-da-silva-1;CO-30208-10-6372;"2010-07-16 12:01:29.910718";186998;"REPARACIONES MAYORES DE MAQUINARIAS DEL PARQUE VIAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346050000;PYG;Guaraníes;;"2010-07-16 12:01:30"
186995-armando-perpetuo-marques-da-silva-1;CO-30208-10-6373;"2010-07-16 12:10:26.049963";186995;"REPARACION MAYORES DE CAMIONES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244770000;PYG;Guaraníes;;"2010-07-16 12:10:26"
208890-armando-perpetuo-marques-da-silva-1;CO-30208-11-22316;"2011-04-04 15:11:28.043095";208890;"Reparaciones Menores de Maquinarias Viales";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249260000;PYG;Guaraníes;;"2011-04-04 15:11:28"
208893-armando-perpetuo-marques-da-silva-1;CO-30208-11-22317;"2011-04-04 15:12:03.601281";208893;"Reparaciones y Mantenimientos Menores de Vehiculos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179825000;PYG;Guaraníes;;"2011-04-04 15:12:04"
208866-armando-perpetuo-marques-da-silva-1;CO-30208-11-22678;"2011-04-12 12:46:56.716351";208866;"Reparaciones Mayores de Vehiculos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238500000;PYG;Guaraníes;;"2011-04-12 12:46:57"
208928-armando-perpetuo-marques-da-silva-1;CO-30208-11-22681;"2011-04-12 14:40:03.043747";208928;"Reparaciones mayores de maquinarias del parque vial";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";383000000;PYG;Guaraníes;;"2011-04-12 14:40:03"
229089-armando-perpetuo-marques-da-silva-1;CO-30206-12-48960;"2012-04-11 11:23:51.052052";229089;"REPARACIONES Y MANTENIMIENTOS MENORES DE VEHICULOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248450000;PYG;Guaraníes;;"2012-04-11 11:23:51"
229080-armando-perpetuo-marques-da-silva-1;CO-30206-12-54421;"2012-07-11 10:15:12.073465";229080;"REPARACIONES MAYORES DE CAMIONES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294200000;PYG;Guaraníes;;"2012-07-06 15:09:12"
229081-armando-perpetuo-marques-da-silva-1;CO-30206-12-54424;"2012-07-11 10:19:41.20273";229081;"REPARACIONES MAYORES DE MAQUINARIAS DEL PARQUE VIAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";394200000;PYG;Guaraníes;;"2012-07-06 15:15:38"
248212-armando-perpetuo-marques-da-silva-1;CO-30206-13-70235;"2013-03-25 16:15:13.254691";248212;"REPARACIONES Y MANTENIMIENTOS MENORES DE VEHICULOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297345500;PYG;Guaraníes;;"2013-03-18 13:03:43"
248215-armando-perpetuo-marques-da-silva-1;CO-30206-13-70199;"2013-03-25 14:42:49.771367";248215;"REPARACIONES MENORES DE MAQUINARIAS VIALES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349517440;PYG;Guaraníes;;"2013-03-19 14:49:55"
248224-armando-perpetuo-marques-da-silva-1;CO-30206-13-74539;"2013-06-28 11:56:46.661918";248224;"REPARACIONES MAYORES DE MAQUINARIAS DEL PARQUE VIAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495000000;PYG;Guaraníes;;"2013-06-27 15:18:56"
248226-armando-perpetuo-marques-da-silva-1;CO-30206-13-74540;"2013-06-28 12:04:35.803303";248226;"REPARACIONES MAYORES DE CAMIONES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345000000;PYG;Guaraníes;;"2013-06-27 15:53:47"
