id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wdJlfuql9vWlocR4VkHQDapR6EFtUq5WTzEpIKeDEXr0tiwuDK4r8L;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-007-0004976;;8400000;7912189;PYG;Guaraníes;2021-01-28;167854
w91ksD1409wdJlfuql9vWlocR4VkHQDapR6EFtUq5WSAvASCsVDR%2F0tiwuDK4r8L;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-007-0004994;;8400000;7912189;PYG;Guaraníes;2021-01-28;167854
w91ksD1409wdJlfuql9vWlocR4VkHQDapR6EFtUq5WSiHRienmZ6Ecwpku%2B9RuzQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-007-0004968;;8400000;7912189;PYG;Guaraníes;2021-01-22;147675
w91ksD1409wdJlfuql9vWlocR4VkHQDapR6EFtUq5WRgDfNorO6D4AqJCCJndAvN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-007-0004951;;8400000;7912189;PYG;Guaraníes;2020-10-16;116824
w91ksD1409wdJlfuql9vWlocR4VkHQDapR6EFtUq5WTV2vgiZKmbfcDLH4jQ2UVA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-007-0004952;;8400000;7912189;PYG;Guaraníes;2020-10-16;116816
w91ksD1409wdJlfuql9vWlocR4VkHQDa5TCJgE6srLXgPV7wDkCprQlWmPJrwokJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-010-0003269;;8400000;7912189;PYG;Guaraníes;2020-09-24;100154
w91ksD1409wdJlfuql9vWlocR4VkHQDa5TCJgE6srLWjHfF8YdmH0WyEOZzDTkcj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-010-0003322;;8400000;7912189;PYG;Guaraníes;2020-09-24;100151
w91ksD1409wdJlfuql9vWlocR4VkHQDa5TCJgE6srLWku30DhmwVmbP1D9geKBKl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-010-0003447;;8400000;7912189;PYG;Guaraníes;2020-09-23;100145
w91ksD1409wdJlfuql9vWlocR4VkHQDa5TCJgE6srLW59wzt1TzupslwQsc5bBRE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-010-0003448;;8400000;7912189;PYG;Guaraníes;2020-09-23;100167
w91ksD1409wdJlfuql9vWlocR4VkHQDa5TCJgE6srLXRGAC0O6XvbQre%2Fiaue2vV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-010-0003127;;8400000;7912189;PYG;Guaraníes;2020-04-16;19505
w91ksD1409wdJlfuql9vWlocR4VkHQDa5TCJgE6srLW%2B6xTW9XaC8HzZMnssokPD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-010-0003205;;8400000;8008960;PYG;Guaraníes;2020-04-16;19457
