id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qHFYnRYxZhE%253D;6__nota_uoc_n__667__respuesta_a_nota_dnc_n__9274_y_9295__caldetec_1701261467129.pdf;"2023-12-06 10:25:40";"Adenda de Ampliación";ampliacion;166;
b4AqB3gdbY0%253D;5__dictamen_uoc_n__159__prorrogas__caldetec_1701261449523.pdf;"2023-11-29 09:37:31";"Adenda de Contrato";ampliacion;240;
zo8Rg12Hy4E%253D;4_memo_di_n__225__anexo_nota_de_prorroga__caldetec__1701261443002.pdf;"2023-11-29 09:37:24";"Adenda de Contrato";ampliacion;240;
BLfLxvdNnjs%253D;3__memo_di_n__158_prorroga__caldetec_1701261436556.pdf;"2023-11-29 09:37:18";"Adenda de Contrato";ampliacion;240;
3YxXE3lPW4o%253D;2__oi__caldetec_1684415249556_1701261430014.zip;"2023-11-29 09:37:11";"Adenda de Contrato";ampliacion;240;
iv%252FLxqQx%252F%252Fo%253D;1__notas_prorrogas___caldetec_1684415266871__2__1701261423474.pdf;"2023-11-29 09:37:05";"Adenda de Contrato";ampliacion;240;
RKHrHcZzMLo%253D;oi__caldetec_1698254688588.zip;"2023-10-25 14:24:50";"Adenda de Contrato";ampliacion;240;
Vj8gyt9xTws%253D;dictamen_uoc_n__154__prorrogas__caldetec_1698254683276.pdf;"2023-10-25 14:24:44";"Adenda de Contrato";ampliacion;240;
rfbuv7VdHG8%253D;memo_di_n__225__caldetec__plazas_1698254677026.pdf;"2023-10-25 14:24:39";"Adenda de Contrato";ampliacion;240;
zyL1fxSTPaU%253D;oi__construtex_1684418892416_1692797594389.zip;"2023-08-23 09:33:16";"Adenda de Contrato";ampliacion;240;
