id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gSsLvrXaeJA%253D;acta_de_apertura_de_sobres_1574950070951.pdf;"2019-11-28 11:08:12";"2019-12-11 20:28:18";"Acta de Apertura";adjudicacion;35;
jr0JJFb4hxw%253D;comparativo_de_precios_1574950085534.pdf;"2019-11-28 11:08:12";"2019-12-11 20:28:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FnwbGnJlXbU%253D;acta_de_evaluaci_n_1_1575894022538.pdf;"2019-12-09 09:21:17";"2019-12-11 20:28:18";"Informe de Evaluación";adjudicacion;36;
5QOGe9scbgw%253D;informe_de_evaluaci_n_de_oferta_1574950076423.pdf;"2019-11-28 11:08:12";"2019-12-11 20:28:18";"Informe de Evaluación";adjudicacion;36;
JTZ5EVFHamw%253D;cdp_ciudad_del_este_1583759672085.pdf;"2020-03-09 10:14:35";"2020-03-10 14:14:25";"Nota de Aclaración";contrato;220;
wNvEzFWcaps%253D;resolucion_excepci_n_cde_1583759659762.pdf;"2020-03-09 10:14:22";"2020-03-10 14:14:25";"Nota de Aclaración";contrato;220;
1JzzU1UoJiI%253D;nota_dncp___pedido_cc_1583759467240.pdf;"2020-03-09 10:11:21";"2020-03-10 14:14:25";"Nota de Aclaración";contrato;220;
%252BSDhmIoOnSI%253D;respuesta_impacto_ambiental_cde___dncp_1583153531097.pdf;"2020-03-02 09:52:18";"2020-03-10 14:14:25";"Nota de Aclaración";contrato;220;
sHivzyssVTI%253D;27095_365162_1576106895050.pdf;"2019-12-11 20:28:18";;"Nota de Observacion";adjudicacion;366;
RX%252FrkmdpMMs%253D;e_econ_nota_283_fecha_08_11_19_1575894089563.pdf;"2019-12-09 09:21:33";"2019-12-11 20:28:18";"Notificación al Oferente";adjudicacion;39;
