id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1PR%2F%2FwXzW9o%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";11
TuOybcxjIY8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";150
epPtBDeGvvw%3D;25131703;"Avion de caza y accesorios";"Avion de caza y accesorios";3
LwKCZFJxeLY%3D;25131703;"Avion de caza y accesorios";"Avion de caza y accesorios";5
leTmWcrDdJU%3D;25131703;"Avion de caza y accesorios";"Avion de caza y accesorios";5
BOLXBh1GmB0%3D;25131703;"Avion de caza y accesorios";"Avion de caza y accesorios";3
p1GPAyGSHtU%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";200
X1EGZR%2B4xyQ%3D;26121635;"Cables electricos";"Cables electricos";2
aSfRgCw0LjA%3D;26121635;"Cables electricos";"Cables electricos";1
y6KUn0nEdsc%3D;26121635;"Cables electricos";"Cables electricos";335400
gjLqVXRNb0c%3D;26121635;"Cables electricos";"Cables electricos";3
Pu965ftn4E0%3D;26121635;"Cables electricos";"Cables electricos";2
NZiRJpASOe4%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";20
T71uqBWQMx8%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";10
TLBTNAstJrk%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";5
44p2ohYG4rs%3D;39121601;Disyuntores;Disyuntores;2
BMiQNWSoSEg%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";5
JSK6drNpeus%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";25
VRMaqwjgyAE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";2
jZaXptmluGQ%3D;39101601;"Focos varios";"Focos varios";2
eh1WYpuHRRg%3D;39121705;"Grapas para cables";"Grapas para cables";10
Ec%2BnkhMA1w0%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";10
op8duc0NqsU%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";10
HKsSZa3BA7o%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";10
r%2FVNk6V8pvE%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";10
zdk3BmmfBOs%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";300
e%2B5VIr6vGOI%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";500
r6bB1Y4tsJE%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";5
