slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
265319-junior-s-r-l-3;LP-22009-14-86747;"2014-04-25 14:22:21.656352";265319;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES (2014)";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199799000;PYG;Guaraníes;;"2014-03-05 14:57:27"
288722-junior-s-r-l-2;CO-22009-15-106681;"2015-05-27 18:19:57.495";288722;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS PARA VEHÍCULOS Y MAQUINARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230782396;PYG;Guaraníes;;"2015-05-19 15:28:17"
288727-junior-s-r-l-1;CO-22009-15-111308;"2015-08-29 13:19:43.730456";288727;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";461296000;PYG;Guaraníes;;"2015-08-27 11:41:11"
312287-junior-s-r-l-1;CO-22009-16-124383;"2016-07-27 08:22:12.393";312287;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";484065848;PYG;Guaraníes;;"2016-07-21 14:13:29"
315787-junior-s-r-l-1;CD-22009-16-131581;"2016-12-15 09:10:33.462";315787;"MANTENIMIENTO Y REPARACION DE VEHICULOS LIVIANOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28925000;PYG;Guaraníes;;"2016-12-07 13:05:46"
321226-junior-s-r-l-1;CO-22009-17-137408;"2017-04-27 16:33:01.97";321226;"ADQUISICION DE CUBIERTAS Y CAMARAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204621500;PYG;Guaraníes;;"2017-04-25 17:06:35"
329327-junior-s-r-l-1;CO-22009-17-137600;"2017-05-03 16:26:12.669";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";512990848;PYG;Guaraníes;;"2017-04-28 17:07:15"
340642-junior-s-r-l-1;CO-22009-18-155483;"2018-05-11 18:05:50.455";340642;"MANTENIMENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS - AD REFERENDUN";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";512990848;PYG;Guaraníes;;"2018-04-26 17:27:03"
340643-junior-s-r-l-1;CO-22009-18-157914;"2018-07-09 17:04:21.037";340643;"ADQUISICION DE CUBIERTAS Y CAMARAS - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180690000;PYG;Guaraníes;;"2018-06-12 18:22:05"
331589-junior-s-r-l-1;CD-30134-18-164682;"2018-12-06 17:33:48.984";331589;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE USO INSTITUCIONAL";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134795000;PYG;Guaraníes;;"2018-11-30 07:57:28"
350716-junior-s-r-l-1;CD-30134-18-164872;"2018-12-10 14:24:10.399";350716;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE USO INSTITUCIONAL";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95191200;PYG;Guaraníes;;"2018-12-05 08:12:56"
364164-junior-s-r-l-3;CD-30138-19-172653;"2019-06-12 16:16:08.974";364164;"Mantenimiento de Maquinarias Pesadas de la Institución Municipal";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2019-06-03 17:02:07"
364215-junior-s-r-l-1;CD-30138-19-172668;"2019-06-12 16:31:13.301";364215;"Mantenimiento de camiones volquetes de la institución municipal";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2019-06-03 17:04:18"
364057-junior-s-r-l-1;CO-22009-19-173867;"2019-07-04 17:41:29.089";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";481300000;PYG;Guaraníes;;"2019-06-21 16:19:46"
365765-junior-s-r-l-1;CO-22009-19-174516;"2019-07-17 17:56:33.99";365765;"ADQUISICION DE CUBIERTAS Y CAMARAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";471304500;PYG;Guaraníes;;"2019-07-01 17:34:24"
374399-junior-s-r-l-1;CD-30138-20-186605;"2020-02-26 16:14:32.956";374399;"Mantenimiento de Maquinaria Pesada";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155000000;PYG;Guaraníes;;"2020-02-20 14:17:24"
382749-junior-s-r-l-1;CO-22009-20-190210;"2020-08-05 10:39:54.4";382749;"ADQUISICION DE CUBIERTAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475499550;PYG;Guaraníes;;"2020-07-30 14:09:58"
