id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ry7wZ%2FlGwDFg3mM07iELNw%3D%3D;1;10191509-046;"Abamectina liquido";"ABAMECTINA AL 1,8%";67000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
v3cBMnN08R9g3mM07iELNw%3D%3D;2;10191509-047;Acetamiprid;"ACETAMIPRID 70%";378000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
oYjOXJTJoh1g3mM07iELNw%3D%3D;3;10191509-9989;"Bacillus Thuringiensis Polvo";"BACILLUS THURINGIENSIS 6.400%";310000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
l97llmAa6zlg3mM07iELNw%3D%3D;4;10191509-019;Cipermetrina;"CIPERMETRINA 25%";88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
PGfOFX6FLgNg3mM07iELNw%3D%3D;5;10191509-028;Clorpirifos;"CLORPIRIFOS 48%";104000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
aP2nOJwNBERg3mM07iELNw%3D%3D;6;10191509-064;"Fipronil Granulado";"FIPRONIL 25%";448500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
epMgaTSs0Rtg3mM07iELNw%3D%3D;7;10191509-9995;"Imidacloprid + Tebuconazole Liquido";"IMIDACLOPRID 23.50% + TEBUCONAZOLE 1.500%";139000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
0cNC5G50NItg3mM07iELNw%3D%3D;8;10191509-9984;Lambdacialotrina;"LAMBDACIALOTRINA 5%";97600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
3Rc4Wi0eY11g3mM07iELNw%3D%3D;9;10191509-9983;"Insecticida Granulado Dispersable";"Insecticida Granulado Dispersable, EMAMECTINA BENZOATO 10% + LUFENURON 40%";613000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
YFoQjg36ZN5g3mM07iELNw%3D%3D;10;10191509-9994;"Metoxifenocide Liquido";"METHOXYFENOZIDE 24%";257000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
YI5S%2By6GrThg3mM07iELNw%3D%3D;11;10171701-017;"Pirimicarb polvo mojable";"PIRIMICARB 50%";325000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
hQM9mUtP0QZg3mM07iELNw%3D%3D;12;10191509-058;"Spinosad liquido";"SPINOSAD 48%";1655000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
YjHyCoS4QMRg3mM07iELNw%3D%3D;13;10171702-9984;"Fungicida Concentrado Soluble";"ACIDOS GRASOS 0.04% + EXTRACTOS DE PLANTAS 0.56% + EXTRACTOS MINERALES 0.39%";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
Obl%2FQTTyjzlg3mM07iELNw%3D%3D;14;10191509-9982;"Imidacloprid Liquido";"IMIDACLOPRID 35%";154000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
bXhHO0YOwvZg3mM07iELNw%3D%3D;15;10191509-9981;"Thiametoxan Polvo";"Thiametoxan 75%";315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
yesTwscKJIRg3mM07iELNw%3D%3D;16;10191509-9980;"teflubenzuron Polvo";"Teflubenzuron 75%";468000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
KD%2BTeilJxmBg3mM07iELNw%3D%3D;17;10171701-9975;"Acefato Polvo";"Acefato 75% en paquetes de 5 kilos";134400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
IQMz3PSF1N9g3mM07iELNw%3D%3D;18;10191509-056;"Diflubenzuron Polvo Mojable";"Diflubenzuron 25%";247500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
lLTrQVXeFmBg3mM07iELNw%3D%3D;19;10191509-9979;"Carbaryl Polvo";"Carbaryl al  85%";198000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
vwaMgSHsndBg3mM07iELNw%3D%3D;20;10191509-057;"Fosfuro de Aluminio tableta";"FOSFURO DE ALUMINIO AL 56% en paquetes de 1, 1/2 kg";645000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
LKRg4G6XRadg3mM07iELNw%3D%3D;21;10191509-9997;"Flubendiamida Liquido";"FLUBENDIAMIDE 48%";599000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
J6Worz1jZs9g3mM07iELNw%3D%3D;22;10191509-9978;"Bifentrin Liquido";"BIFENTRIN 20% en bidón de 5 Litros";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;BID;BIDON;_NO_APLICA_;M;" Por monto";;;;
lf6Kss%2BTaOVg3mM07iELNw%3D%3D;23;10191509-9988;"Pirimifos Liquido";"PIRIMIFOS METIL 50%";318000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
Y8AMzAvJPVNg3mM07iELNw%3D%3D;24;10171702-9986;"Tebuconazole Liquido";"TEBUCONAZOLE 25%";187500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
