id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CET5fZBEhKpg3mM07iELNw%3D%3D;1;10171701-011;"Bispiribac sodio";"BISPYRIBAC SODIUM 40%";533000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
vC%2FDk5cBgDRg3mM07iELNw%3D%3D;2;10171701-998;"Cletodin Liquido";"CLETODIM 24%";109200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
EJhTJkvWsfxg3mM07iELNw%3D%3D;3;10171701-021;"Clomazone Liquido";"CLOMAZONE 48%";114600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
kCOk5OX%2B4eRg3mM07iELNw%3D%3D;4;10171701-999;"Clorimuron Etil Polvo";"CLORIMURON ETIL 25%";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
3%2FZaFzkDAllg3mM07iELNw%3D%3D;5;10171701-022;Diclosulan;"DICLOSULAM 84%";2444000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
R5pC3rAMBrpg3mM07iELNw%3D%3D;6;10171701-024;"Fenoxaprop-p-etil Liquido";"FENOXAPROP-P-ETIL 6.40% + IODOSULFUROM METYL SODIUM 0.80%";198000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
8jPfk270%2Bplg3mM07iELNw%3D%3D;7;10171702-017;"Fomesafen liquido";"FOMESAFEN 25%";77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
5vfgGqlzY4Rg3mM07iELNw%3D%3D;8;10171701-004;"Glifosato liquido";"GLIFOSATO AL 66,2%";45800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;BID;BIDON;_NO_APLICA_;M;" Por monto";;;;
xq%2FcOh5AVQdg3mM07iELNw%3D%3D;9;10171701-013;"Haloxifop-R-Metil Ester liquido";"HALOXIFOP-R-METIL ESTER 3.110%";91000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
uoTV88ISsyNg3mM07iELNw%3D%3D;10;10171701-014;"Imazetapyr liquido";"IMAZETAPYR 70%";377000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
vu3oZ1FE%2F3xg3mM07iELNw%3D%3D;11;10171701-006;Metsulfuron;"METSULFURON METIL 60%";294000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
h0jDXM17NU1g3mM07iELNw%3D%3D;12;10171701-9998;"Paraquat Liquido";"PARAQUAT 27.60%";33600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
676oH6tOURtg3mM07iELNw%3D%3D;13;10171701-9987;"Pinoxaden + Clodinafop - propargil Liquido";"CLODINAFOP-PROPARGILICO 2.500% + PINOXADEN 2.500%";273000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
