id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sa0XexDqcJ5g3mM07iELNw%3D%3D;1;10171604-003;"Cal agricola";"Cal agrícola 80 % de PRNT como mínimo";590;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
PmNCE7EJKe1g3mM07iELNw%3D%3D;2;10171604-012;"Aceite mineral";"ACEITE MINERAL 93 + SURFACTANTE 7";31000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
YStNKgivOAFg3mM07iELNw%3D%3D;3;10171702-014;"Eter Nonil Fenol Polietoxilado liquido";"NONIL FENOL POLIETOXILADO 20";32800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
AywdaDl9XE1g3mM07iELNw%3D%3D;4;10171605-001;"Fertilizantes granulado NPK";"FERTILIZANTE GRANULADO NPK FORMULACION 00-00-60";5500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
fSfkXEegs2Vg3mM07iELNw%3D%3D;5;10171605-001;"Fertilizantes granulado NPK";"FERTILIZANTE GRANULADO NPK FORMULACION 00-46-00";5300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
hWba26J9smtg3mM07iELNw%3D%3D;6;10171605-001;"Fertilizantes granulado NPK";"FERTILIZANTE GRANULADO NPK FORMULACION 10-30-10";4700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
OZZPkxrf7exg3mM07iELNw%3D%3D;7;10171605-001;"Fertilizantes granulado NPK";"FERTILIZANTE GRANULADO NPK FORMULACION 12-12-17-02";4900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
03ZJefFxdsVg3mM07iELNw%3D%3D;8;10171605-001;"Fertilizantes granulado NPK";"FERTILIZANTE GRANULADO NPK FORMULACION 15-15-15";5280;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
yLpHlIz4oJBg3mM07iELNw%3D%3D;9;10171605-001;"Fertilizantes granulado NPK";"FERTILIZANTE GRANULADO NPK FORMULACION 18-46-00";5700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
AA87djqHzGZg3mM07iELNw%3D%3D;10;10171605-001;"Fertilizantes granulado NPK";"FERTILIZANTE GRANULADO NPK FORMULACION 26-00-26";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
2G0kFYNNvcVg3mM07iELNw%3D%3D;11;10171605-001;"Fertilizantes granulado NPK";"FERTILIZANTE GRANULADO NPK FORMULACION 4-30-10";5400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
KwWT8p4W6Rtg3mM07iELNw%3D%3D;12;10171605-001;"Fertilizantes granulado NPK";"FERTILIZANTE GRANULADO NPK FORMULACION 45-00-00";5420;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
FR7RSC0igvtg3mM07iELNw%3D%3D;13;10171605-001;"Fertilizantes granulado NPK";"FERTILIZANTE NPK FORMULACION 05-25-25";5300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
2v27pqkXQoxg3mM07iELNw%3D%3D;14;10171605-001;"Fertilizantes granulado NPK";"FERTILIZANTE GRANULADO NPK FORMULACION 08-20-10";5220;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
gc5xuKiTuVpg3mM07iELNw%3D%3D;15;10171605-001;"Fertilizantes granulado NPK";"FERTILIZANTE GRANULADO NPK FORMULACION 46-00-00";5340;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
4DXLet%2FC%2BTlg3mM07iELNw%3D%3D;16;10171605-001;"Fertilizantes granulado NPK";"Fertilizante hidrosoluble 13-02-44 mas micronutrientes";31000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
RFZdlQ5F%2BEVg3mM07iELNw%3D%3D;17;10171605-001;"Fertilizantes granulado NPK";"Fertilizante hidrosoluble 12-52-00., mas micronutrientes";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
Yu0Bkt9g4fdg3mM07iELNw%3D%3D;18;10171605-001;"Fertilizantes granulado NPK";"Fertilizante hidrosoluble 21-00-00, mas micronutrientes";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
YlPsIwkCA7Rg3mM07iELNw%3D%3D;19;10171605-001;"Fertilizantes granulado NPK";"Fertilizante hidrosoluble Nitrato de Calcio, Co 1% Mo 10% mas micronutrientes";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
mMxTylO7Oxxg3mM07iELNw%3D%3D;20;10171605-001;"Fertilizantes granulado NPK";"Fertilizante hidrosoluble Sulfato de Magnesio, mas micronutrientes";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
hSvQ69KFSv1g3mM07iELNw%3D%3D;21;10171604-009;"Fertilizante quimico";"34,30% Boro 10,6% Calcio 9% Magnesio 6%";77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
l%2BR69gYHy3xg3mM07iELNw%3D%3D;22;10171604-9999;"Inoculante de Semilla Concentrado Soluble ";"Co1,2%, Mo9,8%";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
qQa8X5tP9i5g3mM07iELNw%3D%3D;23;10171604-005;"Fertilizante organico";"N:10%, P:7%, K:10%, Ca:1.8%, B:0.4%, Cu:0.4%, Zn:0.4%, Mn:0.4%, S:1.8%, Mo:0.1%";106000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
Y7HaxwqrjZ9g3mM07iELNw%3D%3D;24;10171604-005;"Fertilizante organico";"BRADYRHIZOBIUM JAPONICUM";88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
