id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
t3%2BJ7RBf0FRg3mM07iELNw%3D%3D;1;10171702-029;"Azoxistrobin+cyproconazole Liquido";"AZOXYSTROBIN 20% + CYPROCONAZOLE 12%";216000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
YjF3GleqjJ9g3mM07iELNw%3D%3D;2;10171702-9984;"Fungicida Concentrado Soluble";"AZOXYSTROBIN 20% + DIFENOCONAZOLE 12.50%";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
uNfm1yEInqtg3mM07iELNw%3D%3D;3;10171702-9993;"Azoxistrobin + Tebuconazol Liquido";"AZOXYSTROBIN 20% + TEBUCONAZOLE 20%";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
Vs4HtZQVv75g3mM07iELNw%3D%3D;4;10171702-007;Carbendacim;"CARBENDACIN AL 50%";69000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
1TGTnazwI8Ng3mM07iELNw%3D%3D;5;10171702-011;"Carboxin + thiram";"CARBENDAZIM 15% + THIRAM 35%";72600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
v%2FnkXP2UkORg3mM07iELNw%3D%3D;6;10191509-059;"Streptomicina + Oxitetraciclina +Cobre Polvo Mojable";"STREPTOMICINA 2.194% + OXITETRACICLINA 0.235% + SULFATO DE COBRE 78.52%";204000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Z0C4psgXRl5g3mM07iELNw%3D%3D;7;10171701-001;"Mancozeb + Metalaxil Methyl Polvo Mojable";"MANCOZEB 64% + METALAXIL 8%";163000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
tfC1AQkVEbJg3mM07iELNw%3D%3D;8;10171702-003;"Mancozeb polvo";"MANCOZEB 80%";79000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
p1bVSKMXvFlg3mM07iELNw%3D%3D;9;10171702-004;"Oxicloruro de cobre polvo";"OXICLORURO DE COBRE 85%";97000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Q6OpsWAUAY1g3mM07iELNw%3D%3D;10;10171702-019;"Propiconazole liquido";"PROPICONAZOLE 25%";123000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
aSF6GXqAcYVg3mM07iELNw%3D%3D;11;10171702-023;"Methyl - Tiofanato polvo";"METIL TIOFANATO 70%";188000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
