id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DNiQLyT3oTk%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
Jnzfell%2FI48%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
uHXNRpjMh%2Fg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
ulcws1my7oQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
ZDrudkr%2F620%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
jE5EoLulNwk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
KE4CZLhGq58%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
g9yGYcABWeQ%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";1
yhu9Yc3HREo%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
zjlC2VOH22M%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
bvOtcnSRnAc%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
6ZVfyf1lLFc%3D;72102703;"Servicios de limpieza de suelos";"Servicios de limpieza de suelos";1
cYaCVlCkl6g%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
uljjySNSOPI%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
g5RD3pxBwJA%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
3p460ymiD7c%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
