id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
P8b7o5DetSU%3D;10191509;Insecticidas;"10191509- Insecticidas";10
unug0h7wNJc%3D;12181602;"Aceites naturales";"12181602- Aceites naturales";10
NDQgwVjCl0Y%3D;12352310;Siliconas;"12352310- Siliconas";10
qASisXmBuCU%3D;15121804;"Preparados antioxidantes";"15121804- Preparados antioxidantes";10
IycKVVDwEJU%3D;31211501;"Pinturas al esmalte";"31211501- Pinturas al esmalte";10
m4HgoJhGTvk%3D;31211504;"Pinturas silicona";"31211504- Pinturas silicona";1
AA%2BUloPNDHY%3D;31211506;"Pinturas de latex o al agua";"31211506- Pinturas de latex o al agua";12
4gkCDuhSNmc%3D;31211507;"Colorantes para pinturas y otros componentes";"31211507- Colorantes para pinturas y otros componentes";20
mpl2BJB9kGs%3D;31211508;"Pinturas acrilicas o sinteticas";"31211508- Pinturas acrilicas o sinteticas";10
zRNKnNLFTNQ%3D;31211602;"Fijador de Pintura";"31211602- Fijador de Pintura";20
NoRSi9%2BV2N8%3D;31211606;"Agentes igualadores o Enduido";"31211606- Agentes igualadores o Enduido";10
0YdO90V%2FRJ4%3D;31211702;Lustres;"31211702- Lustres";10
0%2F2plh7rDfI%3D;31211707;Barnices;"31211707- Barnices";10
V3UaugugJZ8%3D;31211801;"Quita pinturas y eliminadores de barniz - diluyentes";"31211801- Quita pinturas y eliminadores de barniz - diluyentes";10
xpqBYVo1i3A%3D;31211802;"Decapantes para pinturas y barnices";"31211802- Decapantes para pinturas y barnices";20
%2FN78bWlyGTg%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"31211803- Disolventes y Diluyentes para pinturas y barnices";10
iGKZ94E%2BBdk%3D;47131831;"Acido muriatico";"47131831- Acido muriatico";10
