id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g33F6cB%2BAIQ%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
POB7YJ3xPx0%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
2xFi%2BjJdtvU%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
QbX6ymA7vX4%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
eK1%2Fyfx41LM%3D;51102301;Aciclovir;Aciclovir;1
zgLgHb2sq08%3D;51102301;Aciclovir;Aciclovir;1
VMwW52p7pR4%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
zXf8HR5iKz8%3D;51101701;Albendazol;Albendazol;1
SieDzR9WIuE%3D;51101701;Albendazol;Albendazol;1
uV6Mv9vxW88%3D;51141919;Alprazolam;Alprazolam;1
YFsr0ara%2BVo%3D;51141919;Alprazolam;Alprazolam;1
gI%2BTcPtcvh8%3D;51101586;Amikacina;Amikacina;1
x807Abb%2BWbs%3D;51101511;Amoxicilina;Amoxicilina;1
z8VPTmQa70M%3D;51101511;Amoxicilina;Amoxicilina;1
qY7ATiz06DA%3D;51101511;Amoxicilina;Amoxicilina;1
46me9JJj9Kk%3D;51101511;Amoxicilina;Amoxicilina;1
pFM0ONhyFyk%3D;51141630;"Antidepresivos varios";"Antidepresivos varios";1
0jwwgJDVv0g%3D;51141630;"Antidepresivos varios";"Antidepresivos varios";1
3mY19jpKHQE%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
Q9REL5MuZlg%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
8Nl1n6zVBRs%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
wDmzC9GytV4%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
vSZS8dBTKO4%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
Be2KM8C1fRs%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
YEvnWA%2BLSAg%3D;51151801;Atenolol;Atenolol;1
two8xxpWCNY%3D;51151801;Atenolol;Atenolol;1
Jz%2FOpnY9AEU%3D;51121818;Atorvastatina;Atorvastatina;1
DUb9%2B0iY6Qw%3D;51121818;Atorvastatina;Atorvastatina;1
qwvN53cdt5c%3D;51101572;Azitromicina;Azitromicina;1
%2FNj%2B7k5Xb98%3D;51101572;Azitromicina;Azitromicina;1
Ki0Qf9405SI%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";1
0lbHSTc8ZrQ%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";1
XwoOnuumK%2F4%3D;51142505;Biperiden;Biperiden;1
kWe1KvNhNJs%3D;51142505;Biperiden;Biperiden;1
ATnFE0j6HtA%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";1
5H2B1cm1cHI%3D;51151614;"Bromhidrato de homatropina";"Bromhidrato de homatropina";1
h8%2BLvpIqIUY%3D;51121709;Carvedilol;Carvedilol;1
uMta1GE5lpA%3D;51121709;Carvedilol;Carvedilol;1
P8FmzpS1hj8%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
Iz5fUdLA6OE%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
pDOchoTkApY%3D;51141706;Citicolina;Citicolina;1
tEUlqWKJyYU%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1
Dj%2F8%2BxZF3As%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1
JdzykQ1dsvk%3D;51101522;Claritromicina;Claritromicina;1
9iRH1cmrxqg%3D;51141614;Clomipramina;Clomipramina;1
z7igyIH%2FXxc%3D;51101503;Cloranfenicol;Cloranfenicol;1
Bf0t3vW8UXQ%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";1
gPHax4Vr%2B5w%3D;51141618;"Clorhidrato de fluoxetina";"Clorhidrato de fluoxetina";1
TUTH9RXoG4s%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
rOJA8oTc98U%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";1
9Yv0ZkbjcU0%3D;51191802;"Cloruro potasico";"Cloruro potasico";1
X%2FH6P17%2BUIs%3D;51181704;Dexametasona;Dexametasona;1
F%2FOEjSNnCRk%3D;51181704;Dexametasona;Dexametasona;1
sHA7Ssw3x4k%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1
LOpEg6%2BV6eQ%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1
CYfMg%2FHpgqs%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
b4YY1stfPj0%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
RaCUC2uGevM%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
KItUphHeWDg%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
3RqEPCep6TU%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
BujVPjf369U%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
aOFV8TMKq40%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
xHG%2F0UPHVB8%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
xHJ39lACdwE%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
HdLZafIObMQ%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
b6EFl0R9m7Q%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
xBKS116F3OQ%3D;51182405;"Fosfato de calcio ";"Fosfato de calcio ";1
QD47tOhY06M%3D;51191510;Furosemida;Furosemida;1
FSWBtlMoBcA%3D;51101584;Gentamicina;Gentamicina;1
NdqLcTq9wmk%3D;51181516;"Glibenclamida o gliburida";"Glibenclamida o gliburida";1
xrySMAsJVss%3D;51181504;Glimepirida;Glimepirida;1
54hHkql1Zwg%3D;51142149;Glucosamina;Glucosamina;1
3T%2FeDlQFA7Q%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
JZKgXCEa41Y%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
EdBMbjHEeAM%3D;51141601;"Hidrocloruro de amitriptilina";"Hidrocloruro de amitriptilina";1
4Q7Xxl1emmc%3D;51142106;Ibuprofeno;Ibuprofeno;1
EctiioZU23Y%3D;51142106;Ibuprofeno;Ibuprofeno;1
GHGXVz6Fvc8%3D;51142106;Ibuprofeno;Ibuprofeno;1
Oyd9DatrkEc%3D;51142106;Ibuprofeno;Ibuprofeno;1
JM9Kw9VIcvE%3D;51181506;Insulina;"Insulina cristalina";1
POhETPQS98g%3D;51181506;Insulina;"Insulina NPH";1
Q6oqeQ5etzw%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja 10cc";1
uHv72cxnpm8%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja 5cc";1
0qMuKXrU%2FFU%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja para insulina con agua";1
8qjLCN4icIA%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
uYPYcywFph4%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
we439iKzh1Q%3D;51142108;Ketoprofeno;Ketoprofeno;1
F%2BMfZzOEsN8%3D;51181608;Levotiroxina;Levotiroxina;1
uesMGwC0TrA%3D;51161606;Loratadina;Loratadina;1
BDi5yo02ggw%3D;51161606;Loratadina;Loratadina;1
PxfpqNlb%2BGU%3D;51121710;"Losartan potasico";"Losartan potasico";1
zBXgjx2496s%3D;51121710;"Losartan potasico";"Losartan potasico";1
bYoG1Q5pIHo%3D;51101702;Mebendazol;Mebendazol;1
aRVxDhsQeNA%3D;51181501;"Medicamentos antidiabeticos e hiperglicemicos varios";"Medicamentos antidiabeticos e hiperglicemicos varios";1
CyPRutV6moU%3D;51142503;"Medicamentos contra el parkinson varios";"Medicamentos contra el parkinson varios";1
X5OZb8x3JZE%3D;51142140;Meloxicam;Meloxicam;1
HLYdfHJYnoc%3D;51121708;Metildopa;Metildopa;1
XDHnRGdiyyg%3D;51101603;Metronidazol;Metronidazol;1
gV8ftBEdvcE%3D;51101603;Metronidazol;Metronidazol;1
zfhuTzOwxMQ%3D;51101603;Metronidazol;Metronidazol;1
RkXgpctPmSg%3D;51151748;Nafazolina;Nafazolina;1
4F1b6HDcniE%3D;51121904;Nifedipina;Nifedipina;1
YCo4mNLBx%2Bs%3D;51121904;Nifedipina;Nifedipina;1
cvO9l8c3bo4%3D;51171909;Omeprazol;Omeprazol;1
FCV%2F7yLRQRs%3D;51171909;Omeprazol;Omeprazol;1
yAMDwEmn1LY%3D;51171910;Pancreatina;Pancreatina;1
Ik0mjkSpOxU%3D;51142128;Piroxicam;Piroxicam;1
WAlO6wSJWl4%3D;51101526;Polimixina;Polimixina;1
SvTdQR%2Bkac4%3D;51151812;Propanolol;Propanolol;1
rpXD6EjuW%2Bc%3D;51151812;Propanolol;Propanolol;1
SCbfCY8Y0bg%3D;51171505;Simeticona;Simeticona;1
FeRaMjcwNdM%3D;51171505;Simeticona;Simeticona;1
A60eso0V%2Byo%3D;51121803;Simvastatina;Simvastatina;1
dp55N0nLlRg%3D;51121803;Simvastatina;Simvastatina;1
1V%2BNrotVsN8%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";1
0rCJy6agUEI%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas nro 10";1
9%2BeDLMw5sW8%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas nro 12";1
5EmRUMEwrqc%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas nro 14";1
puZXbSpYMFg%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas nro 16";1
tab%2BHQ4L%2FmQ%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas nro 18";1
I52V6WgHF84%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas nro 20";1
oAVKvNPHYrQ%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas nro 6";1
xh7HNolMm00%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas nro 8";1
mA0svbD9dbo%3D;51171911;Sucralfato;Sucralfato;1
ETYfamY4ORY%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";1
8%2BEVnYu%2Be%2Fg%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
3kkXu3ZDzEw%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
F9JXYnQ4Cno%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
4D9woYFZ30s%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
IJeF4OzE0dk%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
KgfoWbKWi7s%3D;51142403;"Tartrato de ergotamina";"Tartrato de ergotamina";1
MV%2BJdz2PKhg%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";1
Iv1KIN6v7mg%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
vskEt%2BC%2BGzo%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
