id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
e2gm6hShiWQ%3D;60124403;"Alambre de aluminio";"Alambre de aluminio";1
lgGNfugxuik%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
rzf8Ta6rdSM%3D;30101603;"Barras de hierro";"Barras de hierro";1
WkGltzx5TJQ%3D;31161507;Bulones;Bulones;1
v1Sovljd%2B4Y%3D;40141705;Caños;Caños;1
tdFGvC13I48%3D;30102506;"Chapa de aluminio";"Chapa de aluminio";1
v8pfNJcFDrg%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
ddSkNs3LrBY%3D;31162001;Clavo;Clavo;1
47UUcwTPgFQ%3D;39121436;Electrodos;Electrodos;1
4iI5jMM1lp4%3D;11101713;Hierro;Hierro;1
A2c3HU9gdbU%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
vAexKede16E%3D;30102204;"Plancha de acero";"Plancha de acero";1
qko%2FsoAOTUU%3D;30102404;"Varillas de acero";"Varillas de acero";1
