id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z6WJ2F8urws%3D;1;40161702-001;"Agua destilada para bateria";"Agua destilada para bateria";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uIW31pcxuCM%3D;2;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZkQyDluYJQU%3D;3;15121503-001;"Aceite lubricante para engranajes";"Aceite lubricante para engranajes";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qpSXd7Xf%2BOY%3D;4;15121509-001;"Fluido de Freno";"Fluido de Freno";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PPTSdDKzGP0%3D;5;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CkOnrUlv%2FPg%3D;6;15121503-001;"Aceite lubricante para engranajes";"Aceite lubricante para engranajes";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
42hbBQJPZIc%3D;7;15121504-001;"Aceite hidraulico ";"Aceite hidraulico ";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l6MKF4PEjZo%3D;8;15121504-001;"Aceite hidraulico ";"Aceite hidraulico ";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vnchf7%2B5PqQ%3D;9;15121504-001;"Aceite hidraulico ";"Aceite hidraulico ";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4vNAjxX5eeE%3D;10;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas";"Grasas para mantenimiento de vehiculos y maquinarias pesadas";_NO_APLICA_;_NO_APLICA_;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
