id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwkoTYB%2FE6DC%2BRZE86R%2Bi6RGTuvsEUP0WS0fwYKyO1%2Bek2%2Bvxu14xLt;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";193009;"Servicio de Catterinbg y Provision de Refrigerio";001-001-0000202;;1680000;1680000;PYG;Guaraníes;2010-10-13;71830
xcO93yh67AwkoTYB%2FE6DC%2BRZE86R%2Bi6RGTuvsEUP0WQefoV9WCjP4k2%2Bvxu14xLt;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";193009;"Servicio de Catterinbg y Provision de Refrigerio";001-001-0000205;;3285000;3285000;PYG;Guaraníes;2010-10-13;71830
xcO93yh67AwkoTYB%2FE6DC%2BRZE86R%2Bi6RGTuvsEUP0WQ43SCPw%2B46MU2%2Bvxu14xLt;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";193009;"Servicio de Catterinbg y Provision de Refrigerio";001-001-0000206;;3230000;3230000;PYG;Guaraníes;2010-10-13;71830
xcO93yh67AwkoTYB%2FE6DC%2BRZE86R%2Bi6RGTuvsEUP0WSHKnj8YGvdfU2%2Bvxu14xLt;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";193009;"Servicio de Catterinbg y Provision de Refrigerio";001-001-0000207;;1240000;1240000;PYG;Guaraníes;2010-10-13;71830
xcO93yh67AwkoTYB%2FE6DC%2BRZE86R%2Bi6RGTuvsEUP0WS8u4aCX05kA02%2Bvxu14xLt;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";193009;"Servicio de Catterinbg y Provision de Refrigerio";001-001-0000209;;1240000;1240000;PYG;Guaraníes;2010-10-13;71830
xcO93yh67AwkoTYB%2FE6DC%2BRZE86R%2Bi6RGTuvsEUP0WRqBS8tmKL2d02%2Bvxu14xLt;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";193009;"Servicio de Catterinbg y Provision de Refrigerio";001-001-0000211;;1387500;1387500;PYG;Guaraníes;2010-10-13;71830
xcO93yh67AwkoTYB%2FE6DC%2BRZE86R%2Bi6RGTuvsEUP0WQ7UOcFEk48kE2%2Bvxu14xLt;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";193009;"Servicio de Catterinbg y Provision de Refrigerio";001-001-0000213;;1387500;1387500;PYG;Guaraníes;2010-10-13;71830
xcO93yh67AwkoTYB%2FE6DC%2BRZE86R%2Bi6RGTuvsEUP0WQTXkmvcc1SrU2%2Bvxu14xLt;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";193009;"Servicio de Catterinbg y Provision de Refrigerio";001-001-0000215;;1780000;1780000;PYG;Guaraníes;2010-10-13;71830
xcO93yh67AwkoTYB%2FE6DC%2BRZE86R%2Bi6RGTuvsEUP0WQhy%2FzTFdM5TU2%2Bvxu14xLt;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";193009;"Servicio de Catterinbg y Provision de Refrigerio";001-001-0000217;;1780000;1780000;PYG;Guaraníes;2010-10-13;71830
xcO93yh67AwkoTYB%2FE6DC%2BRZE86R%2Bi6RGTuvsEUP0WTirCQ9hxYVjk2%2Bvxu14xLt;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";193009;"Servicio de Catterinbg y Provision de Refrigerio";001-001-0000219;;1780000;1780000;PYG;Guaraníes;2010-10-13;71830
