id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iCsPWAyub7dg3mM07iELNw%3D%3D;1;82101502-003;"Cartel acrilico con soporte";"Letrero de obra 1,00 x 2,00";2050000;_NO_APLICA_;1;_NO_APLICA_;2050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2%2FiTRp6ekitg3mM07iELNw%3D%3D;2;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";1096875;_NO_APLICA_;1;_NO_APLICA_;1096875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EGWWyh2Q1MBg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"Replanteo ";875000;_NO_APLICA_;1;_NO_APLICA_;875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GeiLU%2BC0vLRg3mM07iELNw%3D%3D;4;72103004-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento con PBC.";9701077;_NO_APLICA_;1;_NO_APLICA_;9701077;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PunJ3ZID32Fg3mM07iELNw%3D%3D;5;72131601-015;Pilar;"Dados de H°A° 0,60 X 0,60 X 0,30 para pilares de galeria";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T8bRGOVwPYRg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior y superior de H° A° 13 x 27 para pared de 015";9138150;_NO_APLICA_;1;_NO_APLICA_;9138150;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XWVnbH2sCqNg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior y superior de H° A° 17 x 27 para pared de 0,30";5049000;_NO_APLICA_;1;_NO_APLICA_;5049000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
10OR2QeFoEpg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Viga de galeria 13 x 27";3655260;_NO_APLICA_;1;_NO_APLICA_;3655260;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6tJPvxFJEJxg3mM07iELNw%3D%3D;9;72101704-001;"Construccion de losa";" Loseta sobre aberturas";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dxHPOeVRq0Vg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposteria de nivelacion 0,45 cms.";2020950;_NO_APLICA_;1;_NO_APLICA_;2020950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
caerhfINWjFg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;" Mamposteria de nivelacion 0,30 cms.";2160873;_NO_APLICA_;1;_NO_APLICA_;2160873;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yDTMgVyqCVFg3mM07iELNw%3D%3D;12;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";5335200;_NO_APLICA_;1;_NO_APLICA_;5335200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PKfP0mNcYR9g3mM07iELNw%3D%3D;13;72131601-006;Aislacion;"Aislacion horizontal de  paredes";1254498;_NO_APLICA_;1;_NO_APLICA_;1254498;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hSgyVVtNABpg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Mampostreia de  0,15 para revocar";1341360;_NO_APLICA_;1;_NO_APLICA_;1341360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sphjEDVPb5dg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Mamposteria de 0,30 visto ambas caras de ladrillos prensados";13932000;_NO_APLICA_;1;_NO_APLICA_;13932000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tJJSLjHUOeFg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Mamposteria de   0,30 de ladrillos comunes para revocar ambas caras";3224000;_NO_APLICA_;1;_NO_APLICA_;3224000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z39juLh3MKhg3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"Mamposteria de  0,15 visto a una cara de ladrillos prensados";9192182;_NO_APLICA_;1;_NO_APLICA_;9192182;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xPaOzSUz7%2FZg3mM07iELNw%3D%3D;18;72131601-010;Aberturas;" Envarillado bajo aberturas 2x8 por hiladas 8 (2 hiladas)";425000;_NO_APLICA_;1;_NO_APLICA_;425000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
avb71ATTC1Ng3mM07iELNw%3D%3D;19;72131601-015;Pilar;"Pilar de mamposteria según detalle de ladrillos prensados";5400000;_NO_APLICA_;1;_NO_APLICA_;5400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3cuRqpOcJmVg3mM07iELNw%3D%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapas con nucleo de isopor sobre estructura metalica";69750000;_NO_APLICA_;1;_NO_APLICA_;69750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zLzHP3iXYeRg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoque De paredes interior,ext. a una capa";3796200;_NO_APLICA_;1;_NO_APLICA_;3796200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k4zc0SgyP1Rg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Revoque de pilare y vigas a una capa";918060;_NO_APLICA_;1;_NO_APLICA_;918060;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2vCxJblcDuZg3mM07iELNw%3D%3D;23;72131601-008;Revoques;"revoque de mochetas 1:3 cemento y arena";1439000;_NO_APLICA_;1;_NO_APLICA_;1439000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DMECpzyVEyZg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";5446806;_NO_APLICA_;1;_NO_APLICA_;5446806;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T9v7VbyG3fVg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de nivelacion";3990000;_NO_APLICA_;1;_NO_APLICA_;3990000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MR2ZDjmBg%2BNg3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico PI4 antideslizante";12255000;_NO_APLICA_;1;_NO_APLICA_;12255000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XZ80Gzvl%2F%2F9g3mM07iELNw%3D%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obras Piso de  baldosones 0,40 x 0,40 incluye contrapiso";1590210;_NO_APLICA_;1;_NO_APLICA_;1590210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yEqkpHkz69Jg3mM07iELNw%3D%3D;28;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";2040600;_NO_APLICA_;1;_NO_APLICA_;2040600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BsgEOWs960Rg3mM07iELNw%3D%3D;29;72131601-010;Aberturas;"Ventanas tipo proyectante 1,50 x 1,50";7480000;_NO_APLICA_;1;_NO_APLICA_;7480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
