id;slug;razon_social;ruc;_sipe
462496;agustin-servin-ayala;"AGUSTIN SERVIN AYALA";1363035-0;1
462486;blue-ocean-company-s-a;"BLUE OCEAN COMPANY S.A.";80085554-0;1
462488;data-lab-sa;"DATA LAB SA";80030218-4;1
462495;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
462485;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
462481;eliseo-hilario-gomez-romero;"ELISEO HILARIO GOMEZ ROMERO";2835748-5;1
462497;francisco-sabino-rotela-lopez;"FRANCISCO SABINO ROTELA LOPEZ";787858-3;1
462492;g-l-s-r-l;"G y L S.R.L.";80034377-8;1
462482;hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;1
462491;information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;1
462494;juan-carlos-zuccolillo-galli;"Juan Carlos Zuccolillo Galli";3187001-5;1
462493;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
462490;olam-srl;"OLAM SRL";80013217-3;1
462484;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
462489;sanri-sa;"SANRI SA";80011519-8;1
462487;sergio-adrian-gonzalez-soto;"SERGIO ADRIAN GONZALEZ SOTO";3746599-6;1
462483;time-s-r-l;"TIME S.R.L.";80004112-7;1
