id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jccAHqg7Dppg3mM07iELNw%3D%3D;1;72103003-001;"Servicio de Demolicion";"Demolición de mampostería de 15 cm sin recuperación de ladrillos, con recuperación de aberturas y marcos.Retiro y disposición final de material de desecho. Limpieza de Obra.";34000;_NO_APLICA_;2.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rFTi6XlimgFg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Demolicion de piso ceramico existente .Excavación y limpieza de obra";12333;_NO_APLICA_;10.000000000000;_NO_APLICA_;123330;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z8Yu3ISSCuBg3mM07iELNw%3D%3D;3;72103003-001;"Servicio de Demolicion";"Demolicion de azulejos ,remocion y limpieza de obra";12333;_NO_APLICA_;42.000000000000;_NO_APLICA_;517986;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Onx1HNpkhOZg3mM07iELNw%3D%3D;4;72102802-005;"Reparacion / Mantenimiento de baño";"Cañeria de desague Pvc 100mm,incluye instalacion en terreno y o piso";29500;_NO_APLICA_;10.000000000000;_NO_APLICA_;295000;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wgTcnV%2Bb5O9g3mM07iELNw%3D%3D;5;72102802-005;"Reparacion / Mantenimiento de baño";"Provision y colocacion de lavatorio ceramico con pedestal.Incluye grifo metalico cromado ,conectores de agua y cañeria de desague ,elementos de fijacion y otros accesorios .Pastinado y limpieza final";303266;_NO_APLICA_;2.000000000000;_NO_APLICA_;606532;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ENhQ5pDWSCZg3mM07iELNw%3D%3D;6;72102802-005;"Reparacion / Mantenimiento de baño";"Povision y colocacion de inodoro ceramico blanco con tapa de material plastico .Incluye sopapa,conectores de agua y cañeria de desague ,elementos de fijacion y otros accesorios y limpieza final";420000;_NO_APLICA_;2.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3NjGaQ%2FVLzBg3mM07iELNw%3D%3D;7;72102802-005;"Reparacion / Mantenimiento de baño";"Provision y colocacion de cisterna alta de material plastico .Incluye conectores de agua y cañeria de bajada ,elementos de fijacion y otros accesorios y limpieza final";129333;_NO_APLICA_;2.000000000000;_NO_APLICA_;258666;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N4KgZsfgEZBg3mM07iELNw%3D%3D;8;72102802-005;"Reparacion / Mantenimiento de baño";"Provision e instalacion de cañeria para agua en pvc de 1/2 .Incluye coneccion simple,doble ,coneccion en t y coneccion en L.Embutida en mamposteria o piso";11217;_NO_APLICA_;20.000000000000;_NO_APLICA_;224340;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wwoBgVMYRORg3mM07iELNw%3D%3D;9;72102802-005;"Reparacion / Mantenimiento de baño";"Provision e instalacion de canilla o grifo metalico con punta de mangera de 1/2 ,instalados con conectores metalicos";72440;_NO_APLICA_;2.000000000000;_NO_APLICA_;144880;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I06Mn7K8Nz9g3mM07iELNw%3D%3D;10;72102802-005;"Reparacion / Mantenimiento de baño";"Provision e instalacion de canillas o grifos metalicos 1/2 cromados para lavatorio .Incluye colocacion ,conectores de agua ,arandelas de goma,etc";73233;_NO_APLICA_;2.000000000000;_NO_APLICA_;146466;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
