id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VRqndJ4bWExg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Confeccion de Cartel de Obra";845600;_NO_APLICA_;1.000000000000;_NO_APLICA_;845600;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HLvhmFebO75g3mM07iELNw%3D%3D;2;72101601-001;"Reparación de techo";"Demolicion de techo existente";28186;_NO_APLICA_;45.000000000000;_NO_APLICA_;1268370;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uDjQ%2FYt1BRlg3mM07iELNw%3D%3D;3;72131601-010;Aberturas;"Demolicion de aberturas";56373;_NO_APLICA_;14.000000000000;_NO_APLICA_;789222;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nOlKaYndCjxg3mM07iELNw%3D%3D;4;72103003-001;"Servicio de Demolicion";"Demilicion de muro 0,30";28186;_NO_APLICA_;5.000000000000;_NO_APLICA_;140930;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B5%2FWquSpAZ9g3mM07iELNw%3D%3D;5;72103003-001;"Servicio de Demolicion";"Demilicion de revoques";16912;_NO_APLICA_;20.000000000000;_NO_APLICA_;338240;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lpBfau%2Bj6Pdg3mM07iELNw%3D%3D;6;72101601-001;"Reparación de techo";"Viga Inferior de HoAo 0,20x0,40";2818666;_NO_APLICA_;3.000000000000;_NO_APLICA_;8455998;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
re4NnosHTaJg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Mamposteria de nivelacion de 0,30";211400;_NO_APLICA_;4.000000000000;_NO_APLICA_;845600;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K7mRkDl00%2Blg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Mamposteria de elevacion de 0,15";112746;_NO_APLICA_;30.000000000000;_NO_APLICA_;3382380;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
74xRtQxjNlZg3mM07iELNw%3D%3D;9;73121602-001;"Servicio de fabricacion escalera metalica";"Escalera metalica (13 escalon en caracol)";4624000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4624000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jVjewph%2F6ktg3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de Chapa trapezoidal tipo sandwich con nucleo aislante termico y con estructura metalica";422800;_NO_APLICA_;25.000000000000;_NO_APLICA_;10570000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
