id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mHmCJCrn9qpg3mM07iELNw%3D%3D;1;72102802-005;"Reparacion / Mantenimiento de baño";"Camara septica nueva (1mx1.6mx1,2m)incluye excavaciones ,revoques con hidrofugo,tapa de hormigon";1359375;_NO_APLICA_;1.000000000000;_NO_APLICA_;1359375;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JOsD%2FX8nIz9g3mM07iELNw%3D%3D;2;72102802-005;"Reparacion / Mantenimiento de baño";"Pozo ciego nuevo de 1,5m de diamentro x 3m .Profundidad incluye excabacion,mamposteria,revoques,tapa de hormigon armado,refistro de inspeccion";2937723;_NO_APLICA_;1.000000000000;_NO_APLICA_;2937723;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GJU6TrlTnF5g3mM07iELNw%3D%3D;3;72102802-005;"Reparacion / Mantenimiento de baño";"Registro de 40x40 cm con tapa de hormigon";386236;_NO_APLICA_;1.000000000000;_NO_APLICA_;386236;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
doIEUPgT6uVg3mM07iELNw%3D%3D;4;72102802-005;"Reparacion / Mantenimiento de baño";"Cañeria de desague Pvc 100mm,incluye instalacion en terreno y o piso";31666;_NO_APLICA_;20.000000000000;_NO_APLICA_;633320;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PJmmedY58B1g3mM07iELNw%3D%3D;5;72102802-005;"Reparacion / Mantenimiento de baño";"Provision y colocacion de lavatorio ceramico con pedestal.Incluye grifo metalico cromado ,conectores de agua y cañeria de desague ,elementos de fijacion y otros accesorios .Pastinado y limoieza final ";308933;_NO_APLICA_;1.000000000000;_NO_APLICA_;308933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FgifhHleiZ9g3mM07iELNw%3D%3D;6;72102802-005;"Reparacion / Mantenimiento de baño";"Povision y colocacion de inodoro ceramico blanco con tapa de material plastico .Incluye sopapa,conectores de agua y cañeria de desague ,elementos de fijacion y otros accesorios y limpieza final";410000;_NO_APLICA_;1.000000000000;_NO_APLICA_;410000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ri0zL2uVlHxg3mM07iELNw%3D%3D;7;72102802-005;"Reparacion / Mantenimiento de baño";"Provision y colocacion de cisterna alta de material plastico .Incluye conectores de agua y cañeria de bajada ,elementos de fijacion y otros accesorios y limpieza final ";129333;_NO_APLICA_;1.000000000000;_NO_APLICA_;129333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ShzIQHiNRYZg3mM07iELNw%3D%3D;8;72102802-005;"Reparacion / Mantenimiento de baño";"Provision e instalacion de cañeria para agua en pvc de 1/2 "".Incluye coneccion simple,doble ,coneccion en t y coneccion en L.Embutida en mamposteria o piso ";10884;_NO_APLICA_;10.000000000000;_NO_APLICA_;108840;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wajWRRosWwNg3mM07iELNw%3D%3D;9;72102802-005;"Reparacion / Mantenimiento de baño";"Provision e instalacion de canilla o grifo de plastico de 1/2"" ,instalados con conectores metalicos ";69106;_NO_APLICA_;1.000000000000;_NO_APLICA_;69106;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ES6IvqzDJ%2Bhg3mM07iELNw%3D%3D;10;72102802-005;"Reparacion / Mantenimiento de baño";"Provision e instalacion de canillas o grifos de 1/2"" de plastico para lavatorio .Incluye colocacion ,conectores de agua ,arandelas de goma,etc";69900;_NO_APLICA_;1.000000000000;_NO_APLICA_;69900;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
