id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
r2W2LKgAVrg%253D;acta_de_apertura_consultoria_de_contrataciones_1544640161094.pdf;"2018-12-12 15:43:10";"2018-12-18 14:48:11";"Acta de Apertura";adjudicacion;35;
2h0VFUZvcRQ%253D;cco_1545144446111.pdf;"2018-12-18 11:47:34";"2018-12-18 14:48:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
g2PqFJ0mE3w%253D;eva_1544640182180.pdf;"2018-12-12 15:43:10";"2018-12-18 14:48:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jeJcwadQx%252Fw%253D;eva_1544640165328.pdf;"2018-12-12 15:43:10";"2018-12-18 14:48:11";"Informe de Evaluación";adjudicacion;36;
kBbUnb%252FQ1MA%253D;nota_daaf_dc_n__208_1545419373533.pdf;"2018-12-21 16:09:39";"2018-12-26 19:33:03";"Nota de Aclaración";contrato;220;
SvxlWeq5upc%253D;26975_res_1545155289458.pdf;"2018-12-18 14:48:12";;"Nota de Observacion";adjudicacion;366;
r2rZz%252FIZD8c%253D;notificaciones_1545144451867.pdf;"2018-12-18 11:47:34";"2018-12-18 14:48:11";"Notificación al Oferente";adjudicacion;39;
XSW9CNtsrb4%253D;notificaciones_1544646419329.pdf;"2018-12-12 17:27:01";"2018-12-18 14:48:11";"Notificación al Oferente";adjudicacion;39;
7Xfjs%252FIqX9s%253D;contrato_n__46_pablo_escobar_1545398832065.pdf;"2018-12-21 10:28:04";"2018-12-26 19:33:03";"Orden de Compra o Contrato";contrato;123;
fTXnkpXrIDE%253D;resol_daaf_n__82_1544640168655.pdf;"2018-12-12 15:43:10";"2018-12-18 14:48:11";"Resolución de Adjudicación";adjudicacion;37;
