id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rdVQpVqdNDg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
wJlFhnIPL5A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
c8Gnm0FcqwA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";160.75
R42ynbxjhts%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";64.3
H2paIqtRK3I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";34.8
5cfwPhBcEw0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
J8so16WkILE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
vaZVvkwdc34%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
VP%2FcmO7rjKY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De tejas y tejuelones prensada a maquina";181
ByEb1dIDme4%3D;30101717;"Vigas/ Tirantes de hormigon";"De viga cumbrera de H° A°";10.3
zytVda6%2B1NY%3D;30101717;"Vigas/ Tirantes de hormigon";"Encadenado H° A°";5.43
EMJebVfUP%2FE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
r5iVzFEtbto%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
mJ6jEac7pkI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";20.4
L9AI%2Bla3s1U%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";6.84
fUCbEM%2F8R8g%3D;72152607;"Servicio de instalación de canaletas de descarga";"Servicio de instalación de canaletas de descarga";34
1NObQQP7a5o%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";181
qePa5aweydU%3D;30102409;"Varillas de cobre";"Varillas de cobre";15
F%2FgGP%2Bz0reQ%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";2.05
