id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dBUYTg68l8A%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";10
%2BLJH9gIjqJM%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";8
Mr3LVJB9F6Y%3D;31211707;Barnices;Barnices;10
F27giNzfpSQ%3D;31211707;Barnices;Barnices;2
KAbgrmfpgUw%3D;31211904;Brochas;Brochas;10
bFQ8nqirZ28%3D;31211904;Brochas;Brochas;10
0zWz%2FC94e94%3D;31211904;Brochas;Brochas;10
fwxnV1mDMzk%3D;31211904;Brochas;Brochas;10
TvQBjJUlqOg%3D;31211904;Brochas;Brochas;10
37NyR7UpFeY%3D;31211904;Brochas;Brochas;10
suQPwaKqdnM%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";20
2rTwNxXx63E%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";45
bZp%2BoOzqhK4%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";10
ZVoSZCaGsRc%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";10
1nem0lkOPbI%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";16
Kdxo4R1KONQ%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";10
C6%2FaZ4rCSpE%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";200
mVtDNh4PliU%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";50
GAJbKCFv3tM%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";200
nTZId%2Bj5VvY%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";20
djj%2BoY8HqCo%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";50
ecOE%2FeRlNho%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";53
xSt49NxTzmU%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";2
DmOiK5hB%2BYY%3D;31201605;Masillas;Masillas;100
X8XgJGKQcpw%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";8
4%2FZunW8wGyA%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";200
Z41JTjVW378%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";30
72oOf0Dl8S4%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";30
KMgL9ba38Xc%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";60
U3qvSvsPD%2Bk%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";60
kv%2FczrYBOFU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";61
E0O2F5F9RqI%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
gJzo%2FA%2FCraQ%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
VSZTyeraIZc%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";3
4PxIhYBlMUo%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";15
oQeKafPZPVo%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";30
%2BUOrjibAHo8%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";3
YD65Mlz3HX4%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";180
vkwqkmQtmDc%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";30
OUiI3yBojcA%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";5
CsiV3oAMoOk%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";11
1369hdWt9XY%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";5
tt29udkftRM%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";18
S15IO2qmLv8%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
4B7gYd4AGNI%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";2
1G3Y0vhjMoI%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";25
w9z83BHeQnA%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";360
REx32BIDi6I%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";3
vBKUUTX33l0%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";15
8lftHoNCQKc%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";16
UI82acfjPbE%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";25
u3puqtoiPo4%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";20
rdqYQsuGsmQ%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";2
Rha%2FJZbGUOg%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";15
SoNDgxxjvjo%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";3
AmW8oEAxyXU%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
wOE1R5%2Bpai0%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";20
3sLKXaL9TDY%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";16
Sk7Du%2BocZhg%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";25
mX4T2ijfp64%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";30
