id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhbNjAG%2FSn2dvdtqVFBpHQu8xEMKcDB%2BkP1zLOku%2BhrRnXPTieoNjVm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";352460;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS ISEPOL";001-001-0002854;;66080000;62242554;PYG;Guaraníes;2020-07-02;76758
hXCfVb4CFmhbNjAG%2FSn2dvdtqVFBpHQu8xEMKcDB%2BkOikMvZgn0ABrVmtW8of20r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";352460;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS ISEPOL";001-001-0001721;;17326400;16320209;PYG;Guaraníes;2019-01-16;192440
hXCfVb4CFmhbNjAG%2FSn2dvdtqVFBpHQu8xEMKcDB%2BkMVjqP%2BhO7Ea7VmtW8of20r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";352460;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS ISEPOL";001-001-0001727;;49000000;46154436;PYG;Guaraníes;2019-01-16;192440
hXCfVb4CFmhbNjAG%2FSn2dvdtqVFBpHQu8xEMKcDB%2BkMO4JWKBU6WErVmtW8of20r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";352460;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS ISEPOL";001-001-0001853;;109405800;103052306;PYG;Guaraníes;2019-01-16;192440
hXCfVb4CFmhbNjAG%2FSn2dvdtqVFBpHQu8xEMKcDB%2BkMJYmVbmRwn%2BrVmtW8of20r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";352460;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS ISEPOL";001-001-0001854;;23723000;22345341;PYG;Guaraníes;2019-01-16;192440
hXCfVb4CFmhbNjAG%2FSn2dvdtqVFBpHQu8xEMKcDB%2BkNa0y1%2FlOrKk7VmtW8of20r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";352460;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS ISEPOL";001-001-0001855;;41101200;38714341;PYG;Guaraníes;2019-01-16;192440
hXCfVb4CFmhbNjAG%2FSn2dvdtqVFBpHQu8xEMKcDB%2BkO0sYHCNgXqCLVmtW8of20r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";352460;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS ISEPOL";001-001-0001856;;19740000;18593644;PYG;Guaraníes;2019-01-16;192440
hXCfVb4CFmhbNjAG%2FSn2dvdtqVFBpHQu8xEMKcDB%2BkOg8EzKhbOGtrVmtW8of20r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";352460;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS ISEPOL";001-001-0001857;;3920000;3692355;PYG;Guaraníes;2019-01-16;192440
hXCfVb4CFmhbNjAG%2FSn2dvdtqVFBpHQu8xEMKcDB%2BkPb1pb9oCSf5LVmtW8of20r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";352460;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS ISEPOL";001-001-0001858;;141848000;133610499;PYG;Guaraníes;2019-01-16;192440
hXCfVb4CFmhbNjAG%2FSn2dvdtqVFBpHQu8xEMKcDB%2BkNJzE7Q3cGrlbVmtW8of20r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";352460;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS ISEPOL";001-001-0001859;;114651600;107993469;PYG;Guaraníes;2019-01-16;192440
hXCfVb4CFmhbNjAG%2FSn2dvdtqVFBpHQu8xEMKcDB%2BkNZLjccfQlUYbVmtW8of20r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";352460;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS ISEPOL";001-001-0001860;;89070000;83897462;PYG;Guaraníes;2019-01-16;192440
hXCfVb4CFmhbNjAG%2FSn2dvdtqVFBpHQu8xEMKcDB%2BkPhRgoif93dhLVmtW8of20r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";352460;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS ISEPOL";001-001-0001861;;31970000;30113415;PYG;Guaraníes;2019-01-16;192440
hXCfVb4CFmhbNjAG%2FSn2dvdtqVFBpHQu8xEMKcDB%2BkMfuNxgCGDKiB2u19oEzyOk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";352460;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS ISEPOL";001-001-0001633;;53155200;50068333;PYG;Guaraníes;2018-12-06;165173
hXCfVb4CFmhbNjAG%2FSn2dvdtqVFBpHQu8xEMKcDB%2BkM4%2BBIYUsxnUB2u19oEzyOk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";352460;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS ISEPOL";001-001-0001634;;43673000;41136789;PYG;Guaraníes;2018-12-06;165173
hXCfVb4CFmhbNjAG%2FSn2dvdtqVFBpHQu8xEMKcDB%2BkMAapyE7w1rxx2u19oEzyOk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";352460;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS ISEPOL";001-001-0001635;;93805600;88358052;PYG;Guaraníes;2018-12-06;165173
hXCfVb4CFmhbNjAG%2FSn2dvdtqVFBpHQu8xEMKcDB%2BkMpAfB6gTJVyh2u19oEzyOk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";352460;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS ISEPOL";001-001-0001636;;157374000;148234863;PYG;Guaraníes;2018-12-06;165173
hXCfVb4CFmhbNjAG%2FSn2dvdtqVFBpHQu8xEMKcDB%2BkPqQbWm0PIAZh2u19oEzyOk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";352460;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS ISEPOL";001-001-0001637;;37500400;35322650;PYG;Guaraníes;2018-12-06;165173
hXCfVb4CFmhbNjAG%2FSn2dvdtqVFBpHQu8xEMKcDB%2BkON68mBlruLBR2u19oEzyOk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";352460;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS ISEPOL";001-001-0001638;;40560800;38205323;PYG;Guaraníes;2018-12-06;165173
hXCfVb4CFmhbNjAG%2FSn2dvdtqVFBpHQu8xEMKcDB%2BkOqYBslYSM5fh2u19oEzyOk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";352460;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS ISEPOL";001-001-0001639;;34188000;32202610;PYG;Guaraníes;2018-12-06;165173
