id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkMy5JTP2x9b6xyzR1S9Z26A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002023;;19363711;17359039;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkOqYIg1DqUfKrfRCD9O2yim;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002027;;32018639;28703836;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkOPQb3NozDg8UxCUZgITBwG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001646;;42964514;38516515;PYG;Guaraníes;2019-01-15;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkMA5lImjN%2BB%2B468fqVcOmWV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001651;;15540366;13931515;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkOw6PxgXisILvo87o1lcd1r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001652;;17517436;15703904;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkNnv5yV%2FrHdLWk6VAxe3bZn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001653;;16897981;15148579;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkM9rQgrIfnZw1knBxti5EdI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001654;;18467923;16555989;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkMMWx0TiNaP%2B18fstvcKHIB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001655;;69552909;62352285;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkMvA0eXI2iJz%2FwftE9Oc9Ey;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001656;;23422388;20997533;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzHEToHczts%2BnAkSrfGA7788xEMKcDB%2BkNUL7E7U3Xm5gGZ%2BXN%2B2RRR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001657;;12874448;11541592;PYG;Guaraníes;2019-01-10;
