fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-09-14 16:28:28";"2023-09-15 09:22:44";ldbenitez;PUB;Publicado;1694769743
"2023-09-12 16:29:36";"2023-09-13 09:32:29";ldbenitez;PUB;Publicado;1694597519
"2023-09-08 10:15:26";"2023-09-08 16:23:52";amanzur;PUB;Publicado;1694190229
"2023-09-04 11:10:19";"2023-09-04 11:22:11";amanzur;PUB;Publicado;1693826526
"2023-08-28 08:50:48";"2023-08-29 09:31:02";amanzur;PUB;Publicado;1693301443
"2023-08-21 16:31:05";"2023-08-22 09:17:19";ldbenitez;PUB;Publicado;1692695778
"2023-08-14 09:51:18";"2023-08-14 13:12:53";ldbenitez;PUB;Publicado;1692018704
"2023-08-07 11:29:25";"2023-08-07 14:20:54";amanzur;PUB;Publicado;1691418034
"2023-07-25 13:58:49";"2023-07-27 16:39:48";ldbenitez;PUB;Publicado;1690470104
"2023-07-17 15:55:50";"2023-07-21 15:54:11";amanzur;RET;Retenido;1689953157
