id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
9Ua95gTZMYM%3D;575329;;" Recepción billetes de 100 mil";2018-10-16;2018-11-05;"210 días a partir de la fecha de notificación de la adjudicación";1;AE;Acta;contrato_detalle_entregable;Acta;1
Va%2FF4FOTkuI%3D;575329;;" Recepción billetes de 100 mil";2018-10-16;2018-12-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Solfxn53gfs%3D;575329;;" Recepción billetes de 100 mil";2018-10-16;2019-03-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
qIsFJUvJB%2BQ%3D;575329;;" Recepción billetes de 100 mil";2018-10-16;2019-08-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
fOVrW8Zyvq8%3D;575329;;" Recepción billetes de 100 mil";2018-12-15;2019-08-22;"270 días a partir de la fecha de notificación de la adjudicación";1;AE;Acta;contrato_detalle_entregable;Acta;1
fxcDior6xmc%3D;575329;;" Recepción billetes de 50 mil";2018-09-16;2018-12-22;"180 días a partir de la fecha de notificación de la adjudicación";1;AE;Acta;contrato_detalle_entregable;Acta;1
iMy50fnLr%2BE%3D;575329;;" Recepción billetes de 50 mil";2018-12-15;2019-03-29;"270 días a partir de la fecha de notificación de la adjudicación";1;AE;Acta;contrato_detalle_entregable;Acta;1
Rv1%2F2M1pVBk%3D;575329;;" Recepción billetes de 50 mil";2018-12-15;2019-08-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
DqvXK0clo4Q%3D;575329;;" Recepción billetes de 20 mil";2018-08-17;2018-11-05;"150 días a partir de la fecha de notificación de la adjudicación";1;AE;Acta;contrato_detalle_entregable;Acta;1
6%2F9jQ6ozyV0%3D;575329;;" Recepción billetes de 20 mil";2018-11-15;2019-03-29;"240 días a partir de la fecha de notificación de la adjudicación";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BTpJava1A4k%3D;575329;;" Recepción billetes de 20 mil";2018-11-15;2019-08-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
