id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtm3A4AEKfbdp0qxTD4kQvPG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001127;;1214677;1214677;PYG;Guaraníes;2014-10-27;116964
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmsTqGq1eMOmHj6hyVfLBSX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001222;;308668;308668;PYG;Guaraníes;2014-10-10;114155
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtkVAi0UrkTkR9t10u0e54AI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001559;;334096;334096;PYG;Guaraníes;2014-10-10;110076
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmAYhv%2FvfUGffDlQkEubSfp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001226;;290584;290584;PYG;Guaraníes;2014-10-07;110830
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtlDF%2F7OkBSPAGrGti%2FDWNCG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0000467;;756820;756820;PYG;Guaraníes;2014-01-22;159114
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtkYgg2vodyUcWrGti%2FDWNCG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0000468;;164743;164743;PYG;Guaraníes;2014-01-22;159114
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmiCiUUrESz8s78y%2FWaUH%2FR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0000736;;2651936;2651936;PYG;Guaraníes;2014-01-22;159040
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmqjs29xGh0IJ6cX7k3mYal;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0000741;;217435;217435;PYG;Guaraníes;2014-01-22;159621
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtkwOFAB4KxCJwv5zgsg5hC%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0000912;;1276832;1276832;PYG;Guaraníes;2014-01-22;158746
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtkavA9OX%2B8GUFP5TnZu4hTd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0000913;;572290;572290;PYG;Guaraníes;2014-01-22;160245
