id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kxLcW%252B2P6G8%253D;acta_de_apertura__id_413_477_1662465763206.PDF;"2022-09-06 08:03:07";"2022-09-19 08:04:00";"Acta de Apertura";adjudicacion;35;
wUAJqGQ1AGk%253D;cuadro_comparativo_de_ofertas__cco____lpn_n__02_2022___id_n__413477_1662465783177.pdf;"2022-09-06 08:03:07";"2022-09-19 08:04:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9ooY75QmI48%253D;dictamen_uoc_n__004_2023_terminaci_n_de_contrato_por_mutuo_acuerdo_gladys_britez_1689649393115.pdf;"2023-07-17 23:03:49";"2023-08-10 11:57:26";"Dictamen de Rescisión";rescision_contrato;405;
%252F8gw3oWdRkg%253D;nota___gladys_britez_1691151886448.PDF;"2023-08-04 08:24:51";"2023-08-10 11:57:26";"Documento Notificación";rescision_contrato;281;
Yl0p29EojRY%253D;informe_de_evaluacion_lpn_n__02_2022___id_n__413_477_1662465930274.pdf;"2022-09-06 08:05:31";"2022-09-19 08:04:00";"Informe de Evaluación";adjudicacion;36;
zBAXFvucZks%253D;ddjj_contrato___id_n__413_477_1664196999169.pdf;"2022-09-26 08:56:40";"2023-10-19 15:05:37";"Nota de Aclaración";contrato;220;
1Bs%252Bg7dpnso%253D;ddjj_contrato___id_n__413_477_1664196999169.pdf;"2022-09-26 08:56:40";"2022-09-28 17:48:34";"Nota de Aclaración";contrato;220;
RhABgIVC8tM%253D;089_nota_a_la_dncp_comunicaci_n_de_la_2da_etapa_de_adj_gladys_britez_1664196746438.pdf;"2022-09-26 08:52:50";"2023-10-19 15:05:37";"Nota de Aclaración";contrato;220;
05F%252B%252FLxFIIk%253D;089_nota_a_la_dncp_comunicaci_n_de_la_2da_etapa_de_adj_gladys_britez_1664196746438.pdf;"2022-09-26 08:52:50";"2022-09-28 17:48:34";"Nota de Aclaración";contrato;220;
RkvzyUuJd4k%253D;notificaciones_a_los_oferentes_id_n__413477_1663251503880.pdf;"2022-09-15 10:18:25";"2022-09-19 08:04:00";"Notificación al Oferente";adjudicacion;39;
