id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JCSDcf0HvaA%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";200
EhyEElN5fo8%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
RgT1kWWvu%2Fc%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";140
c9o3USzBA70%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";30
5LDCiROrV%2FU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";150
fhNxHJ9DAoo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
KX2FAfTEAlw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";20
vPxi7ZK4zJg%3D;47121701;"Bolsas de basura";"Bolsas de basura";120
Ztl2Ufcs4hc%3D;47121701;"Bolsas de basura";"Bolsas de basura";240
B7HtqIpJI6k%3D;47121701;"Bolsas de basura";"Bolsas de basura";230
VMpTrRUadNo%3D;47121701;"Bolsas de basura";"Bolsas de basura";120
G875vezYs7U%3D;47121701;"Bolsas de basura";"Bolsas de basura";120
ogcIQor6GFw%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";30
3NifF%2FrzQsc%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";30
MuYRYhLj5Q4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";31
yBqx93KcdU0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";150
EK24z6UyyLI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";120
S4QNx%2B68J6E%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";40
XGlG4jEIewI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";120
08ycj3qNRgM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";30
Cia5gQeG0DU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";240
8qj%2BNzEyZts%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";140
7nzIJvdrM68%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
fvSo0Gho7AI%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";20
Q9%2FIVcMzp08%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
8DPXuXjAE3k%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
ZxLf8jE%2FL%2BI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";60
oEu6ZNCYJEs%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
s9a9yU9GUbg%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";40
bxDlrKG40yM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";100
OLRVqVejzOA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";300
B%2F2jt8bSMb0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";140
LrlWYMiY%2BBM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";60
9cDGNXjw6T8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";154
ftWGAeyvqBk%3D;53131608;Jabones;Jabones;50
jTCObZD%2BlqA%3D;53131608;Jabones;Jabones;150
s5VoyHVGXE4%3D;47121801;Plumeros;Plumeros;20
JbpjiuFZRYY%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";10
I6xgsm1Edxg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";120
MpNK7y%2FMKGk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";30
WiK0ECycfzk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";200
D2GWaZE7Bww%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";60
ik0PFWBHvhc%3D;47131829;"Productos de limpieza";"Productos de limpieza";120
V%2FnIDnEs2L8%3D;47131829;"Productos de limpieza";"Productos de limpieza";120
1BI1w3NqHo0%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
Fy2ZEJf%2FatY%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";80
B8X0wU4Tjnk%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";80
kJM1dWLxrOM%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";120
Kt%2BOqAaMvqo%3D;47131810;"Productos para lavar";"Productos para lavar";110
oqfdaa8%2FMN8%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";14
7Wa%2FAJvm6YE%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";14
OQT2bipeyXs%3D;47131611;Recogebasuras;Recogebasuras;24
3l4AN5FDcDU%3D;52121704;"Toallas de mano";"Toallas de mano";30
