id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JSqCS9GEua8%3D;1;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Reparación y Mantenimiento de desmalezadora";190000;1.000000000000;0.000000000000;190000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P5rvkAb1348%3D;2;81141804-025;"Mantenimiento y reparacion de motor compresor";"Mantenimiento y reparacion de motor compresor";200000;1.000000000000;0.000000000000;200000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EBtzDnKzMjI%3D;3;73152101-005;"Reparación y Mantenimiento de hidrolavadora";"Reparación y Mantenimiento de hidrolavadora";250000;1.000000000000;0.000000000000;250000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
z7ZKeOr77Xo%3D;4;73152101-005;"Reparación y Mantenimiento de hidrolavadora";"Reparación y Mantenimiento de hidrolavadora";380000;1.000000000000;0.000000000000;380000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P1xqvDz%2FNw8%3D;5;73152101-005;"Reparación y Mantenimiento de hidrolavadora";"Reparación y Mantenimiento de hidrolavadora";250000;1.000000000000;0.000000000000;250000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kFRlyIBZvoc%3D;6;73152101-005;"Reparación y Mantenimiento de hidrolavadora";"Reparación y Mantenimiento de hidrolavadora";300000;1.000000000000;0.000000000000;300000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sbHFolelXaA%3D;7;73152101-005;"Reparación y Mantenimiento de hidrolavadora";"Reparación y Mantenimiento de hidrolavadora";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c7IOxGho6OE%3D;8;73152101-005;"Reparación y Mantenimiento de hidrolavadora";"Reparación y Mantenimiento de hidrolavadora";480000;1.000000000000;0.000000000000;480000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wMEFB2%2F4MZ4%3D;9;73152101-005;"Reparación y Mantenimiento de hidrolavadora";"Reparación y Mantenimiento de hidrolavadora";480000;1.000000000000;0.000000000000;480000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
86Pwgc%2FyJqE%3D;10;73152101-005;"Reparación y Mantenimiento de hidrolavadora";"Reparación y Mantenimiento de hidrolavadora";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LprpP8p%2Bw5A%3D;11;73152101-005;"Reparación y Mantenimiento de hidrolavadora";"Reparación y Mantenimiento de hidrolavadora";300000;1.000000000000;0.000000000000;300000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YdKdWCPg80Q%3D;12;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Reparación y Mantenimiento de desmalezadora";380000;1.000000000000;0.000000000000;380000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QZXcgm67ZV0%3D;13;73152101-006;"Reparación y Mantenimiento de corta cesped";"Reparación y Mantenimiento de corta cesped";380000;1.000000000000;0.000000000000;380000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
