slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
430374-bioteng-20;LP-12008-23-230989;"2023-09-01 15:48:27.004";bioteng;"BIOTENG S.A.";80035226-2;719862708;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430374-distribuidora-policlinica-s-a-21;LP-12008-23-231241;"2023-09-11 16:13:30.712";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;287943668;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430374-el-alamo-sa-12;LP-12008-23-231186;"2023-09-08 14:55:31.071";el-alamo-sa;"EL ALAMO SA";80015788-5;894081000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430374-el-alamo-sa-24;LP-12008-23-232476;"2023-10-17 16:55:21.478";el-alamo-sa;"EL ALAMO SA";80015788-5;179804822;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430374-el-alamo-sa-25;LP-12008-23-232479;"2023-10-17 16:59:24.322";el-alamo-sa;"EL ALAMO SA";80015788-5;551728128;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430374-fusa-s-a-23;LP-12008-23-230924;"2023-08-30 15:14:07.638";fusa-s-a;"FUSA S.A.";80011523-6;270461740;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430374-libra-paraguay-s-a-24;LP-12008-23-232748;"2023-10-24 15:24:26.292";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;827232994;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430374-mather-company-srl-13;LP-12008-23-230508;"2023-08-18 10:12:40.046";mather-company-srl;"MATHER COMPANY SRL";80006850-5;596054000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430374-prosaludfarma-s-a-19;LP-12008-23-230992;"2023-09-01 15:54:23.452";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1490135000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430374-target-s-a-16;LP-12008-23-230724;"2023-08-24 08:38:48.622";target-s-a;"TARGET S.A";80025423-6;431919040;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430374-tassos-sa-1-18;LP-12008-23-230507;"2023-08-18 10:09:49.667";tassos-sa-1;"TASSOS SA";80078413-8;1046198000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
430374-tassos-sa-1-22;LP-12008-23-230598;"2023-08-21 16:58:28.923";tassos-sa-1;"TASSOS SA";80078413-8;450963030;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
