id;slug;razon_social;ruc;_sipe
667429;bioteng;"BIOTENG S.A.";80035226-2;1
667423;distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;1
667419;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
667418;el-alamo-sa;"EL ALAMO SA";80015788-5;1
667428;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
667416;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
667424;fusa-s-a;"FUSA S.A.";80011523-6;1
667420;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
667425;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
667427;medicine-sa;"MEDICINE S.A.";80015176-3;1
667422;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
667417;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
667426;seven-pharma-paraguay-s-a;"SEVEN PHARMA PARAGUAY S.A.";80096281-8;1
667421;target-s-a;"TARGET S.A";80025423-6;1
667415;tassos-sa-1;"TASSOS SA";80078413-8;1
