slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
246635-alder-augusto-mendoza-gonzalez-5;"Pendiente de Emisión";"Pendiente de Emisión";246635;"CONTRATACION DE SERVICIOS DE HEMODIALIS PARA ADULTOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1895400000;PYG;Guaraníes;1;"2012-12-20 15:55:02"
246635-alder-augusto-mendoza-gonzalez-6;"Pendiente de Emisión";"Pendiente de Emisión";246635;"CONTRATACION DE SERVICIOS DE HEMODIALIS PARA ADULTOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1895400000;PYG;Guaraníes;1;"2012-12-20 15:55:02"
246635-alder-augusto-mendoza-gonzalez-4;LP-12008-12-68129;"2012-12-27 15:59:36";246635;"CONTRATACION DE SERVICIOS DE HEMODIALIS PARA ADULTOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1895400000;PYG;Guaraníes;1;"2012-12-20 15:55:02"
250185-alder-augusto-mendoza-gonzalez-1;LP-12008-13-82077;"2013-12-16 15:33:00.959341";250185;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA E INTERNACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1260000000;PYG;Guaraníes;1;"2013-12-12 14:40:43"
278482-alder-augusto-mendoza-gonzalez-5;LP-12008-14-97916;"2014-11-17 15:15:00";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4913520000;PYG;Guaraníes;;"2014-10-24 15:30:29"
286507-alder-augusto-mendoza-gonzalez-2;LP-24001-15-108856;"2015-07-15 09:05:02.640238";286507;"LPN 12-15 CONTRATACIÓN DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4492800000;PYG;Guaraníes;1;"2015-06-25 10:34:14"
301061-alder-augusto-mendoza-gonzalez-2;CE-24001-16-119066;"2016-03-11 11:16:52.21687";301061;"CVE N° 26-15 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";525100000;PYG;Guaraníes;;"2016-03-08 18:05:05"
302232-alder-augusto-mendoza-gonzalez-1;LP-24001-16-121173;"2016-05-11 15:13:20.676";302232;"LPN SBE 78-15 CONTRATACIÓN DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8985600000;PYG;Guaraníes;1;"2016-03-31 15:20:11"
318495-alder-augusto-mendoza-gonzalez-4;LP-12008-17-136149;"2017-03-27 16:36:21.245";318495;"CONTRATACION DE SERVICIO DE HEMODIALISIS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3037320000;PYG;Guaraníes;;"2017-03-09 16:22:01"
330007-alder-augusto-mendoza-gonzalez-4;LP-12008-17-141796;"2017-07-31 15:59:31.906";330007;"CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA ADULTOS EN ASUNCION, GRAN ASUNCION E INTERIOR DEL PAIS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20258280000;PYG;Guaraníes;;"2017-07-03 17:02:34"
