slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250185-servicio-tercerizado-terapia-intensiva-e-internacion;250185;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA E INTERNACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-12-12 14:40:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;235332400
278482-servicio-hemodialisis-adultos-coronel-oviedo-asuncion;278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-10-24 15:30:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27378000000
273502-servicios-tecnicos-profesionales-varios-tercerizacion;273502;"Servicios técnicos y profesionales varios (Tercerización)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-11-21 12:21:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13613838127
286507-lpn-12-15-contratacion-servicios-hemodialisis-hospital-regional-ciudad-este-1;286507;"LPN 12-15 CONTRATACIÓN DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-06-25 10:34:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4492800000
302232-lpn-sbe-78-15-contratacion-servicios-hemodialisis-hospital-regional-ciudad-este-ips-1;302232;"LPN SBE 78-15 CONTRATACIÓN DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-03-31 15:20:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8985600000
314837-contratacion-servicio-hemodialisis-adulto-asuncion-central-coronel-oviedo-1;314837;"CONTRATACION DE SERVICIO DE HEMODIALISIS PARA ADULTO PARA ASUNCIÓN, CENTRAL Y CORONEL OVIEDO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-11-16 18:01:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1075000
318495-contratacion-servicio-hemodialisis-instituto-nacional-nefrologia-1;318495;"CONTRATACION DE SERVICIO DE HEMODIALISIS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-03-09 16:22:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1665000
330007-contratacion-servicios-hemodialisis-adultos-asuncion-gran-asuncion-e-interior-pais-1;330007;"CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA ADULTOS EN ASUNCION, GRAN ASUNCION E INTERIOR DEL PAIS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-07-03 17:02:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63507840000
326910-lpn-sbe-09-17-contratacion-servicios-hemodialisis-gran-asuncion-1;326910;"LPN SBE 09-17 CONTRATACIÓN DE SERVICIOS DE HEMODIÁLISIS PARA EL GRAN ASUNCIÓN";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-08-09 15:45:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;22464000000
352177-lpn-sbe-53-18-contratacion-servicios-hemodialisis-hospital-regional-ciudad-este-ips-1;352177;"LPN SBE 53-18 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-05-06 08:58:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12240000000
