id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
738;1;"Especificaciones Bombas";"2020-02-07 09:18:06";"Para todos los casos, favor confirmar si solicitan bombas sumergibles para pozo, el diámetro y tensión de operación 220 Voltios o 380 Voltios";publico;2020-02-12;"Favor remitirse a la ADENDA N° 01"
739;2;"Item 2";"2020-02-07 09:24:35";"Confirmar los puntos de operación. 9.6 m3/h a 56 mca no llega";publico;2020-02-12;"Favor remitirse a la ADENDA N° 01"
740;3;"Ítem 3";"2020-02-07 09:25:35";"El caudal de 27 m3/h a una altura de 112mts (no corresponde), favor verificar";publico;2020-02-12;"Favor remitirse a la ADENDA N° 01"
741;4;"Ítem 4";"2020-02-07 09:25:42";"Favor verificar los puntos de operación, no corresponden";publico;2020-02-12;"Favor remitirse a la ADENDA N° 01"
742;5;"Ítem 5";"2020-02-07 09:25:49";"Favor confirmar, el kit presurizador sería el presurizador electrónico?";publico;2020-02-12;"Favor remitirse a la ADENDA N° 01"
1041;6;"Experiencia requerida";"2020-02-17 12:26:09";"En virtud de lo dispuesto en el Art. 4° inc. b) de la Ley 2051/03, y a efectos de beneficiar a la Institución Convocante con la participación de un mayor numero de oferentes, y con ello, el beneficio del ahorro generado por la competencia de precios, solicitamos respetuosamente modificar en el punto e) de los Criterios de Calificación, en cuanto a Experiencia, para que quede redactado de la siguiente manera:•	Copias de contratos ejecutados y/o comprobantes legales de ventas (Facturas), con Instituciones Públicas y/o Privadas, en la venta y comercialización de bienes y servicios en general, acompañados de los documentos respaldatorios que avalen el cumplimiento satisfactorio de los mismos como ser: (Informes, Actas de Recepción definitiva o Remisiones en caso de Factura Crédito). Podrán presentarse la cantidad de documentos que fuesen necesarios, que sumados alcancen como mínimo el 50% del monto total de la oferta, siempre y cuando hayan sido formalizados dentro del periodo comprendido entre los años 2016 al 2019 indistintamente cualquiera de los años.";publico;2020-02-26;"La Convocante se mantiene en lo establecido en la carta de invitación."
1057;7;"item 2 - ID 373735";"2020-02-17 15:20:22";"Podría indicar de dónde se succionará el agua";publico;2020-02-26;"El agua podría succionarse desde un reservorio de tanque de agua o de algún conducto de la Essap. No existe un lugar especifico, podría tratarse de cualquier sede de la Convocante. Favor remitirse a la Adenda N° 03."
1060;8;"Ítem 2";"2020-02-17 15:54:05";"Se puede cotizar entrada con 1 1/2``?";publico;2020-02-26;"Se considera aceptable la sugerencia. Favor remitirse a la Adenda N°03. "
1061;9;"Ítem 3";"2020-02-17 15:54:13";"Se puede considerar ofertar con los siguientes puntos de operación: 10,8 m3/h a 30 mCA
1.5 m3/h a   65 mCA";publico;2020-02-26;"Favor remitirse a la Adenda N°03."
1062;10;"Ítem 4";"2020-02-17 15:54:18";"Para este item, los puntos de operaciones correspondientes se encuentran entre estos valores.

38 mca 24 m3/h
70 mca 10 m3/h

Para verificar";publico;2020-02-26;"Favor remitirse a la Adenda N° 03."
1063;11;"Ítem 5";"2020-02-17 15:54:25";"Que caudal y presión se precisa bombear?";publico;2020-02-26;"Favor remitirse a la Adenda N°03."
1064;12;"Ítem 7";"2020-02-17 15:54:32";"Favor confirmar si es una bomba sumergible para aguas cargadas. para drenaje.";publico;2020-02-26;"Se aclara que sería para drenaje de aguas sucias o residuales, vaciado de pozos negros y fosas sépticas. Favor remitirse a la Adenda N°03."
