fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2021-11-01 15:13:16";"2021-11-01 16:15:32";cramos;PUB;Publicado;1635783086
"2021-10-26 16:00:44";"2021-10-27 15:32:47";cramos;PUB;Publicado;1635348571
"2021-10-25 15:55:22";"2021-10-25 17:22:13";cramos;PUB;Publicado;1635182491
"2021-10-22 22:31:42";"2021-10-25 10:36:52";cramos;PUB;Publicado;1635158043
"2021-09-23 13:12:03";"2021-09-23 13:39:14";cramos;PUB;Publicado;1632404107
"2021-09-23 13:12:03";"2021-09-23 13:39:14";cramos;RET;Retenido;1632404107
"2021-09-22 18:17:28";"2021-09-23 10:00:28";cramos;PUB;Publicado;1632390377
"2021-09-22 18:17:28";"2021-09-23 10:00:28";cramos;RET;Retenido;1632390377
"2021-09-20 14:40:43";"2021-09-20 17:00:35";cramos;PUB;Publicado;1632156874
"2021-09-16 17:07:30";"2021-09-16 17:31:13";cramos;PUB;Publicado;1631813400
"2021-09-01 12:18:13";"2021-09-06 15:38:37";cramos;PUB;Publicado;1630942677
