slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
223591-arnaldo-nunez-ovelar-1;CD-30075-11-35482;"2011-09-30 13:14:47.845189";223591;"Construccion de Comisaria";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94158000;PYG;Guaraníes;;"2011-09-30 13:14:48"
223626-arnaldo-nunez-ovelar-1;CD-30075-11-35649;"2011-10-04 12:55:32.291236";223626;"Ampliacion de puesto de salud";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45639000;PYG;Guaraníes;;"2011-10-04 12:55:32"
224917-arnaldo-nunez-ovelar-1;CD-30024-11-38369;"2011-11-08 10:07:15.855694";224917;"Construccion de Pista para la Escuela Barrio San Pedro";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2011-11-08 10:07:16"
247362-arnaldo-nunez-ovelar-1;CO-22005-12-68047;"2012-12-27 14:30:08.533518";247362;"CONSTRUCCIÓN AREA RECREATIVA CLUB 12 DE JUNIO ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257890000;PYG;Guaraníes;;"2012-12-27 09:56:44"
247348-arnaldo-nunez-ovelar-1;CO-22005-12-68000;"2012-12-27 14:04:01.392547";247348;"Construccion de Puesto de Salud, Graderias y Oratorio distrito de Vaqueria";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189500000;PYG;Guaraníes;;"2012-12-27 10:21:00"
247167-arnaldo-nunez-ovelar-2;CO-22005-12-68319;"2012-12-28 09:33:27.694372";247167;"Construccion de Obras en el Distrito de La Pastora";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81366000;PYG;Guaraníes;;"2012-12-27 17:51:52"
248463-arnaldo-nunez-ovelar-1;CD-22005-12-68387;"2012-12-28 11:53:36.27588";248463;"CONSTRUCCION DE EMPEDRADO CALLE NATALICIO GONZALEZ e VILLARRICA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124980000;PYG;Guaraníes;;"2012-12-28 10:37:42"
248515-arnaldo-nunez-ovelar-1;CD-22005-12-68394;"2012-12-28 12:01:32.12066";248515;"CONSTRUCCION DE AULAS EN EL DISTRITO DE R.I. 3 CORRALES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2012-12-28 11:28:17"
248517-arnaldo-nunez-ovelar-1;CD-22005-12-68444;"2012-12-28 12:49:48.035638";248517;"CONSTRUCCION DE AULAS DISTRITO DE REPATRIACION ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2012-12-28 12:35:21"
248516-arnaldo-nunez-ovelar-1;CD-22005-12-68579;"2012-12-28 16:51:38.92748";248516;"CONSTRUCCION DE AULAS DISTRITO DE ÑATIURY MI";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2012-12-28 16:45:15"
257751-arnaldo-nunez-ovelar-1;CO-22002-13-75769;"2013-07-25 12:41:42.177316";257751;"Refacción y reparación de escuelas en diferentes Distritos del Dpto. FONACIDE";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";518631500;PYG;Guaraníes;;"2013-07-24 08:32:44"
258727-arnaldo-nunez-ovelar-1;CO-22002-13-75860;"2013-07-30 10:47:06.776428";258727;"Construcción de locales para almacenaje de granos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2013-07-29 16:01:14"
257688-arnaldo-nunez-ovelar-1;CO-22002-13-76030;"2013-08-01 10:05:16.71309";257688;"Construcción de aulas escolares en diferentes Distritos del Departamento.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2013-08-01 07:22:34"
258426-arnaldo-nunez-ovelar-1;CO-22002-13-76536;"2013-08-19 07:09:03.285319";258426;"Construcción de tinglados para centro de acopios en el Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";457000000;PYG;Guaraníes;;"2013-08-13 16:17:17"
261639-arnaldo-nunez-ovelar-1;CO-30008-13-76862;"2013-08-27 08:31:30.183748";261639;"Construcción de Empedrados en la Ciudad de San Pedro de Ycuamandyyú (FONACIDE)";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250344000;PYG;Guaraníes;;"2013-08-20 11:38:24"
259717-arnaldo-nunez-ovelar-7;"Pendiente de Emisión";"Pendiente de Emisión";259717;"Construcción y Reparación de Aulas para Escuelas de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46800000;PYG;Guaraníes;;"2013-09-09 14:14:39"
250809-arnaldo-nunez-ovelar-1;CD-30008-13-80434;"2013-11-25 10:29:47.208817";250809;"Construcción de Puente";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82000000;PYG;Guaraníes;;"2013-11-20 15:43:11"
263799-arnaldo-nunez-ovelar-1;CO-22002-13-81095;"2013-12-05 12:01:32.462148";263799;"Construcción de Aulas y Baño Sexado en Escuelas Índigenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182000000;PYG;Guaraníes;;"2013-12-03 11:35:44"
258231-arnaldo-nunez-ovelar-4;LP-22002-13-82371;"2013-12-17 15:02:25.716135";258231;"Construcción, Ampliacion y Refaccion de Aulas Escolares en el Dpto. San Pedro ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2013-12-11 09:47:55"
