id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8qg7OLdXlyc%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UO1ciEQuoBA%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";8196000;_NO_APLICA_;1;_NO_APLICA_;8196000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BbCVhOSinhc%3D;3;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";9835200;_NO_APLICA_;1;_NO_APLICA_;9835200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cidWepJoAjA%3D;4;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2950560;_NO_APLICA_;1;_NO_APLICA_;2950560;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hfyJ80KDH7I%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado";95073600;_NO_APLICA_;1;_NO_APLICA_;95073600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dQfUW5lTwCI%3D;6;72131701-014;"Construccion de enripiado";"Construccion de enripiado";9835200;_NO_APLICA_;1;_NO_APLICA_;9835200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0EtOMv39Z8k%3D;7;72101703-004;"Construccion de cordon";"Construccion de cordon";18328000;_NO_APLICA_;1;_NO_APLICA_;18328000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ShITCjRdOkA%3D;8;72101703-004;"Construccion de cordon";"Construccion de cordon";17280000;_NO_APLICA_;1;_NO_APLICA_;17280000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yPDFMazXTE8%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";9835200;_NO_APLICA_;1;_NO_APLICA_;9835200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kMxbbipCe5A%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";9835200;_NO_APLICA_;1;_NO_APLICA_;9835200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lj6S1OHPr4M%3D;11;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";4917600;_NO_APLICA_;1;_NO_APLICA_;4917600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k%2FPj1p6HmL0%3D;12;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e69uZqGmIWE%3D;13;72131601-002;"Preparacion de obra";"Preparacion de obra";6656000;_NO_APLICA_;1;_NO_APLICA_;6656000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0OlkPiV1B3Y%3D;14;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";7987200;_NO_APLICA_;1;_NO_APLICA_;7987200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YT9TdxKBvPM%3D;15;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
