proveedor_slug;producto_codigo;producto_descripcion
aycom-s-r-l;26111701-002;"Bateria para computadora portable "
aycom-s-r-l;26111711-004;"Baterias de litio para computadora"
aycom-s-r-l;43211508-001;"Computadoras personales (PC) de escritorio"
aycom-s-r-l;43211508-002;"Computadoras personales (PC) torre"
aycom-s-r-l;43211607-001;"Parlante para Computadora"
aycom-s-r-l;43212110-002;"Impresora multifuncion laser"
aycom-s-r-l;43233201-001;"Software para carga y captura de firma electronica"
aycom-s-r-l;43233205-001;"Software antivirus para computadora"
aycom-s-r-l;43233415-001;"Software de copias de seguridad o archivado"
aycom-s-r-l;43233415-002;"Licencia de Software de copias de seguridad o archivado"
aycom-s-r-l;44101501-001;"Fotocopiadora simple"
aycom-s-r-l;44101501-002;"Fotocopiadora Multifuncional"
aycom-s-r-l;44101501-003;"Fotocopiadora Digital"
aycom-s-r-l;44101603-001;"Maquina destructora de papel"
aycom-s-r-l;44101801-001;"Calculadora de bolsillo"
aycom-s-r-l;44101801-002;"Calculadora de sobremesa (operaciones basicas)"
aycom-s-r-l;44101801-003;"Calculadora con impresora"
aycom-s-r-l;44101801-004;"Calculadora cientifica grafica"
aycom-s-r-l;44101801-005;"Calculadora financiera"
aycom-s-r-l;44101801-006;"Calculadora cientifica estandar"
aycom-s-r-l;44103103-005;"Toner para fotocopiadora negro (original/compatible)"
aycom-s-r-l;44103103-006;"Toner para fotocopiadora color (original/compatible)"
aycom-s-r-l;44103103-007;"Toner para fotocopiadora negro (recargado)"
aycom-s-r-l;44103103-008;"Toner para fotocopiadora color (recargado)"
aycom-s-r-l;44103121-018;"Cilindro para fotocopiadora "
aycom-s-r-l;44103201-001;"Reloj marcador biometrico"
aycom-s-r-l;44103203-001;"Cinta para reloj marcador "
aycom-s-r-l;53121706-001;"Forro para computadora"
aycom-s-r-l;81111810-001;"Desarrollo de software a medida"
aycom-s-r-l;81141804-024;"Mantenimiento y reparacion de reloj marcador mecanico"
aycom-s-r-l;81141804-043;"Mantenimiento y reparacion de reloj marcador biometrico"
