planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422163-adquisicion-equipo-electromecanico-planta-efluentes-ad-referendum-1;422163-adquisicion-equipo-electromecanico-planta-efluentes-ad-referendum-1;;;;422163;"Adquisición de Equipo Electromecánico para la Planta de Efluentes - Ad Referéndum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2023-01-31;"2023-02-20 10:00:00";tradicional;181802252
422290-contratacion-servicio-mantenimiento-aire-acondicionado-hospital-nacional-ad-referend-1;422290-contratacion-servicio-mantenimiento-equipos-acondicionadores-aire-hospital-nacional-1;422290-contratacion-servicio-mantenimiento-equipos-acondicionadores-aire-hospital-nacional-1;;;422290;"Contratación del Servicio de Mantenimiento de Equipos de  Acondicionadores de Aire del Hospital Nacional- Ad Referéndum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-17 09:45:00";tradicional;90000000
422525-mantenimiento-preventivo-correctivo-equipos-planta-produccion-fluidos-medicinales-ar-1;422525-lco-01-2023-mantenimiento-preventivo-correctivo-equipos-planta-produccion-fluidos-me-1;422525-lco-01-2023-mantenimiento-preventivo-correctivo-equipos-planta-produccion-fluidos-me-1;;;422525;"LCO 01/2023 Mantenimiento Preventivo y Correctivo de Equipos de la Planta de Producción de Fluidos Medicinales - Área Contingencia Hospital Nacional.-";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-04-24 10:00:00";tradicional;475000000
422674-reparacion-red-hidraulica-edificio-contrato-abierto-1;422674-reparacion-red-hidraulica-edificio-contrato-abierto-1;422674-reparacion-red-hidraulica-edificio-contrato-abierto-1;;;422674;"Reparación de la Red Hidráulica del Edificio por Contrato Abierto";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-04-20 10:00:00";tradicional;70000000
428850-servicio-mantenimiento-limpieza-areas-verdes-hospital-nacional-1;428850-lpn-01-2023-servicio-mantenimiento-limpieza-areas-verdes-hospital-nacional-1;428850-lpn-01-2023-servicio-mantenimiento-limpieza-areas-verdes-hospital-nacional-1;;;428850;"LPN 01/2023 Servicio de Mantenimiento y Limpieza de Áreas Verdes del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-05-17 10:00:00";tradicional;988658316
429392-contratacion-servicio-seguridad-hospital-nacional-1;429392-lpn-02-2023-contratacion-servicio-seguridad-hospital-nacional-1;429392-lpn-02-2023-contratacion-servicio-seguridad-hospital-nacional-1;;;429392;"LPN 02/2023 Contratación del Servicio de Seguridad para el Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-06-21 09:45:00";tradicional;1051200000
429451-mantenimiento-correctivo-equipo-rayos-x-bmi-1;429451-servicio-reparacion-mantenimiento-ecocardiografo-marca-esaote-modelo-mylab-alpha-1;429451-servicio-reparacion-mantenimiento-ecocardiografo-marca-esaote-modelo-mylab-alpha-1;;;429451;"SERVICIO DE REPARACION Y MANTENIMIENTO PARA EL ECOCARDIOGRAFO DE LA MARCA ESAOTE MODELO MYLAB ALPHA";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-10-19 10:00:00";tradicional;127045000
429389-servicio-descarga-lodo-planta-efluentes-hospital-nacional-1;429389-servicio-descarga-lodo-planta-efluentes-hospital-nacional-1;429389-servicio-descarga-lodo-planta-efluentes-hospital-nacional-1;;;429389;"Servicio de Descarga de Lodo de la Planta de Efluentes del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-21 10:00:00";tradicional;30000000
430730-adquisicion-esterilizador-gas-plasma-hospital-nacional-1;430730-lco-02-2023-adquisicion-esterilizador-gas-plasma-hospital-nacional-1;430730-lco-02-2023-adquisicion-esterilizador-gas-plasma-hospital-nacional-1;;;430730;"LCO 02/2023 ADQUISICIÓN DE ESTERILIZADOR A GAS PLASMA PARA EL HOSPITAL NACIONAL";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-06-08 09:45:00";tradicional;800000000
431620-adquisicion-baterias-equipo-desfibrilador-marca-zoll-m-hospital-nacional-1;431620-cd-n-07-2023-adquisicion-baterias-equipos-desfibriladores-marca-zoll-m-hospital-naci-1;;;;431620;"CD N° 07/2023 Adquisición de Baterías para los Equipos de Desfibriladores de la Marca ZOLL M del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2023-05-31;"2023-09-26 10:00:00";tradicional;154800000
432481-adquisicion-insumos-equipo-oxido-etileno-servicio-esterilizacion-hospital-nacional-1;432481-adquisicion-insumos-equipo-oxido-etileno-servicio-esterilizacion-hospital-nacional-1;432481-adquisicion-insumos-equipo-oxido-etileno-servicio-esterilizacion-hospital-nacional-1;;;432481;"Adquisición de Insumos para el Equipo de Oxido de Etileno para el Servicio de Esterilización del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-10 10:00:00";tradicional;695546400
432908-contratacion-servicio-publicidad-1;432908-contratacion-servicio-publicidad-2do-llamado-plurianual-3,432908-contratacion-servicio-publicidad-1;;;;432908;"Contratación del Servicio de Publicidad 2do. llamado-Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-06-30;"2023-10-09 10:00:00";tradicional;13367268
429467-adquisicion-alimentos-pacientes-personal-guardia-hospital-nacional-no-adquiridos-con-1;429467-lpn-04-2023-adquisicion-alimentos-pacientes-personal-guardia-hospital-nacional-no-ad-1;429467-lpn-04-2023-adquisicion-alimentos-pacientes-personal-guardia-hospital-nacional-no-ad-1;;;429467;"LPN 04/2023 ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL HOSPITAL NACIONAL ( NO ADQUIRIDOS POR CONVENIO MARCO)";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-08-31;"2023-10-26 10:00:00";tradicional;3918295700
429606-adquisicion-pack-quirurgicos-batas-pacientes-textiles-hospital-nacional-1;;;;;429606;"ADQUISICION DE PACK QUIRURGICOS, BATAS PARA PACIENTES Y TEXTILES PARA EL HOSPITAL NACIONAL ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-08-31;;tradicional;1035920100
433678-adquisicion-equipos-medicos-hospital-nacional-1;433678-lpn-03-2023-adquisicion-equipos-medicos-hospital-nacional-1;433678-lpn-03-2023-adquisicion-equipos-medicos-hospital-nacional-1;;;433678;"LPN 03/2023 ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL NACIONAL";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-08-31;"2023-10-11 10:00:00";tradicional;945750666
434035-adquisicion-botellas-plastico-pet-departamento-nutricion-alimentacion-hospital-nacio-1;434035-adquisicion-botellas-plastico-pet-departamento-nutricion-alimentacion-hospital-nacio-1;434035-adquisicion-botellas-plastico-pet-departamento-nutricion-alimentacion-hospital-nacio-1;;;434035;"Adquisición de Botellas de Plástico PET para el Departamento de Nutrición y Alimentación del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-17 10:00:00";tradicional;106800000
435767-adquisicion-equipo-lavanderia-hospital-nacional-1;435767-lco-05-2023-adquisicion-equipo-lavanderia-hospital-nacional-1;435767-lco-05-2023-adquisicion-equipo-lavanderia-hospital-nacional-1;;;435767;"LCO 05/2023 ADQUISICION DE EQUIPO PARA LAVANDERIA DEL HOSPITAL NACIONAL.-";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-25 10:00:00";tradicional;718554200
436641-contratacion-servicio-copiado-e-impresion-1;436641-contratacion-servicio-copiado-e-impresion-1;436641-contratacion-servicio-copiado-e-impresion-1;;;436641;"Contratacion del Servicio de Copiado e Impresion";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 10:00:00";tradicional;200000000
437043-adquisicion-baterias-flota-vehiculos-hospital-nacional-1;437043-adquisicion-baterias-flota-vehiculos-hospital-nacional-1;437043-adquisicion-baterias-flota-vehiculos-hospital-nacional-1;;;437043;"ADQUISICION DE BATERIAS PARA LA FLOTA DE VEHICULOS DEL HOSPITAL NACIONAL";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 10:00:00";tradicional;10390000
438261-adquisicion-insumos-esterilizador-plasma-hidrogeno-h202-marca-shinva-1;438261-adquisicion-insumos-esterilizador-plasma-hidrogeno-h202-marca-shinva-1;438261-adquisicion-insumos-esterilizador-plasma-hidrogeno-h202-marca-shinva-1;;;438261;"Adquisicion de Insumos para el Esterilizador a Plasma de Hidrogeno de (H202) marca SHINVA";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-01-24 10:00:00";tradicional;952467000
438262-mantenimiento-preventivo-correctivo-provision-repuestos-ascensores-marca-otis-hospit-1;438262-mantenimiento-preventivo-correctivo-provision-repuestos-ascensores-marca-otis-hospit-1;438262-mantenimiento-preventivo-correctivo-provision-repuestos-ascensores-marca-otis-hospit-1;;;438262;"Mantenimiento Preventivo y Correctivo con Provision de Repuestos para los Ascensores de la marca OTIS del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-01-19 10:00:00";tradicional;523600000
424025-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;424025;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424713-adquisicion-productos-alimenticios-pacientes-personal-guardia;;;400008-adquisicion-productos-alimenticios;;424713;"Adquisición de Productos Alimenticios para Pacientes y Personal de Guardia";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429112-adquisicion-productos-alimenticios-convenio-marco;;;400008-adquisicion-productos-alimenticios;;429112;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - CONVENIO MARCO";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429395-adquisicion-agua-mineral-convenio-marco;;;383440-adquisicion-agua-mineral;;429395;"ADQUISICIÓN DE AGUA MINERAL CONVENIO MARCO";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429401-adquisicion-utiles-oficina-convenio-marco;;;373491-adquisicion-utiles-oficina;;429401;"ADQUISICIÓN DE ÚTILES DE OFICINA - CONVENIO MARCO";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430950-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;430950;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431060-adquisicion-d-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;431060;"ADQUISICIÓN D RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431818-adquisicion-hipoclorito-sodio;;;422114-suministro-productos-limpieza-domisanitarios;;431818;"Adquisición de Hipoclorito de Sodio";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434104-adquisicion-articulos-ferreteria-electricidad;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;434104;"ADQUISICION DE ARTICULOS DE FERRETERIA Y ELECTRICIDAD ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437704-adquisicion-muebles-criterios-sustentabilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;437704;"ADQUISICION DE MUEBLES CON CRITERIOS DE SUSTENTABILIDAD";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438156-adquisicion-jabon-polvo;;;422114-suministro-productos-limpieza-domisanitarios;;438156;"ADQUISICION DE JABON EN POLVO";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
