planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
156818-adquisicion-productos-alimenticios;156818-adquisicion-productos-alimenticios;156818-adquisicion-productos-alimenticios;;;156818;"Adquisición de Productos Alimenticios";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-01-29;"2010-03-22 07:30:00";tradicional;1524923856
156846-adquisicion-tarjetas-pvc-identificacion;156846-adquisicion-tarjetas-pvc-identificacion-1,156846-adquisicion-tarjetas-pvc-identificacion;156846-adquisicion-tarjetas-pvc-identificacion;;;156846;"Adquisición de Tarjetas de PVC para identificacion";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-29;"2010-05-12 10:00:00";tradicional;37497600
156850-adquisicion-combustibles;156850-adquisicion-combustibles;156850-adquisicion-combustibles;;;156850;"Adquisición de Combustibles";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-03-25 11:00:00";tradicional;47763200
156851-adquisicion-productos-limpieza;156851-adquisicion-productos-limpieza;156851-adquisicion-productos-limpieza;;;156851;"Adquisición de Productos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-01;"2010-04-07 11:00:00";tradicional;253194100
156873-reparaciones-edilicias;156873-reparaciones-edilicias;156873-reparaciones-edilicias;;;156873;"Reparaciones Edilicias";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-01;"2010-06-10 10:00:00";tradicional;901930100
156874-servicio-cableado-red-fibra-optica;156874-servicio-cableado-red-fibra-optica;156874-servicio-cableado-red-fibra-optica;;;156874;"Servicio de cableado de red de fibra óptica";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-05-31 10:00:00";tradicional;60000000
156876-publicidad-medios-periodisticos;156876-publicidad-medios-periodisticos;156876-publicidad-medios-periodisticos;;;156876;"Publicidad en medios periodisticos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-03-24 10:00:00";tradicional;23989350
185015-adquisicion-aire-acondicionado-ventiladores;185015-adquisicion-aire-acondicionado-ventiladores;185015-adquisicion-aire-acondicionado-ventiladores;;;185015;"Adquisición de Aire Acondicionado y Ventiladores";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-04-27 10:00:00";tradicional;100236510
185525-adquisicion-cinta-impresora-magicard;185525-adquisicion-cinta-impresora-magicard,185525-adquisicion-cinta-impresora-magicard-1;185525-adquisicion-cinta-impresora-magicard;;;185525;"Adquisición de Cinta para impresora Magicard";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-02;"2010-05-20 10:00:00";tradicional;37400000
191757-adquisicion-reactivos-laboratorio-comodato;191757-adquisicion-reactivos-laboratorio-comodato,191757-adquisicion-reactivos-laboratorio-comodato-1;191757-adquisicion-reactivos-laboratorio-comodato;;;191757;"Adquisicion de reactivos para Laboratorio con comodato";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-06-02 10:00:00";tradicional;84355000
192136-adquisicion-libros-medicina;192136-adquisicion-libros-medicina;192136-adquisicion-libros-medicina;;;192136;"Adquisicion de Libros de Medicina";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-23;"2010-08-17 10:00:00";tradicional;40828944
193877-reparacion-compresores-vacio-medicinal;193877-reparacion-compresores-vacio-medicinal;193877-reparacion-compresores-vacio-medicinal;;;193877;"Reparacion de Compresores de Vacio Medicinal";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-24;"2010-08-26 10:00:00";tradicional;19525000
194195-adquisicion-insumos-desinfeccion-agua-dialisis;194195-adquisicion-insumos-desinfeccion-agua-dialisis;194195-adquisicion-insumos-desinfeccion-agua-dialisis;;;194195;"Adquisicion de Insumos para desinfeccion del Agua de dialisis";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-06-03 10:00:00";tradicional;7370000
